Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Skrillex & Four Tet",Baby again..,18,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,2,150,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),5,1,116,92,2021-04-25,92,2021-04-25
5,down,INTERWORLD,Metamorphosis,4,2,31,,,,
6,up,Kordhell,Murder In My Mind,6,1,40,,,,
7,up,Ofenbach,Be Mine,7,3,172,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,151,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,100,,,,
10,down,Ofenbach & SVEA,Body Talk,3,1,5,,,,
11,up,Hippie Sabotage,Devil Eyes,13,1,177,,,,
12,up,Fred again..,Delilah (pull me out of this),12,1,23,,,,
13,down,Empire of the Sun,Walking On a Dream,10,5,171,,,,
14,up,Dxrk ダーク,RAVE,16,8,50,,,,
15,down,TWISTED,Worth Nothing,8,1,21,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,6,39,,,,
17,up,Øneheart & reidenshi,Snowfall,17,6,33,,,,
18,up,Owl City,Fireflies,24,8,160,,,,
19,down,The Cinematic Orchestra,To Build a Home,14,9,177,,,,
20,down,M.I.A.,Paper Planes,19,4,177,,,,
21,up,M83,Midnight City,23,8,176,,,,
22,up,DVRST,Close Eyes,22,9,45,,,,
23,up,Paul Kalkbrenner,Sky and Sand,26,6,175,,,,
24,up,David Guetta,Titanium (feat. Sia),28,10,43,,,,
25,up,Clean Bandit,Higher (feat. iann dior),29,3,91,,,,
26,down,Shouse,Love Tonight (Edit),20,1,101,,,,
27,up,Timmy Trumpet & Gabry Ponte,Mad World,27,3,114,,,,
28,up,The Sound of Quiet,Soft Sands (Meditation),44,17,3,,,,
29,down,Bicep,Glue,25,10,138,,,,
30,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,5,35,,,,
31,down,g3ox_em,GigaChad Theme (Phonk House Version),21,21,18,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),40,23,113,,,,
33,up,Seeed,Aufstehn!,45,21,89,,,,
34,down,Disclosure,Latch (feat. Sam Smith),31,7,170,,,,
35,down,Fred again..,Jungle,34,14,22,,,,
36,down,Wilkinson,Afterglow,35,15,175,,,,
37,up,Flume,Never Be Like You (feat. Kai),47,3,173,,,,
38,up,Fred again..,Danielle (smile on my face),43,8,28,,,,
39,up,Ofenbach,Love Me Now (feat. FAST BOY),42,3,27,,,,
40,up,Kungs,Never Going Home,41,2,92,,,,
41,down,"Skrillex, Fred again.. & Flowdan",Rumble,33,1,12,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,177,,,,
43,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,59,8,72,,,,
44,down,Alcatraz,Amore Çok (feat. PASHANIM),39,1,5,,,,
45,down,Röyksopp,Don't Go,38,4,59,,,,
46,down,Ofenbach & Ella Henderson,Hurricane,36,4,80,,,,
47,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,30,1,6,,,,
48,up,Skrillex & BEAM,Selecta,50,9,5,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,8,177,,,,
50,up,Duke Dumont,Ocean Drive,60,16,169,,,,
51,down,Sub Focus,Vibration (One More Time),48,40,5,,,,
52,up,Tungevaag & Raaban,Samsara,100,21,157,,,,
53,up,Parov Stelar,Brass Devil,58,1,142,,,,
54,up,Shallou,Heartaches,92,15,62,,,,
55,up,Grimes,Genesis,55,11,23,,,,
56,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),61,2,85,,,,
57,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,160,,,,
58,down,Kina,Get You the Moon (feat. Snøw),49,1,175,,,,
59,down,"Egzod, Maestro Chives & Neoni",Royalty,51,7,29,,,,
60,down,Parov Stelar,All Night,57,9,169,,,,
61,down,M83,Wait,56,8,170,,,,
62,down,Outdoor Sound Sampling,Cold Water,52,52,2,,,,
63,down,Outdoor Sound Sampling,Ocean Sounds,54,54,2,,,,
64,down,Outdoor Sound Sampling,Wavy Water,53,53,2,,,,
65,-,Orbit,Friday Night,-,39,2,,,,
66,up,MUPP & SADFRIENDD,vendetta!,89,19,40,,,,
67,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,35,9,,,,
68,down,Outdoor Sound Sampling,Evening Waves,63,63,2,,,,
69,down,Outdoor Sound Sampling,Relaxing Waves,66,66,2,,,,
70,up,M.I.A.,Bad Girls,70,6,84,,,,
71,down,ODESZA,To Be Yours (feat. Claud),67,67,2,,,,
72,down,MoonDeity,Neon Blade,69,21,31,,,,
73,-,Shouse,Won't Forget You (Edit),-,3,57,,,,
74,down,Luminous Hymn,Resilience (Meditation),64,64,2,,,,
75,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,89,,,,
76,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,49,13,,,,
77,down,GLDNHR,Familiar Roads,65,65,4,,,,
78,down,TWO LANES,Belong,68,68,5,,,,
79,down,Alex Lustig,Midnight (Ambient Edit),46,44,13,,,,
80,-,Vicky Simple DJ,Pyramid,-,55,1,,,,
81,-,Blank & Jones,Get Down,-,62,1,,,,
82,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,41,17,,,,
83,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,-,48,21,,,,
84,up,Lo Nir & Ev’n,4th Star,91,84,2,,,,
85,-,Real Life,Send Me an Angel,-,17,1,,,,
86,-,Vicky Simple DJ,Chillout Energy,-,86,1,,,,
87,down,erwOn,ceLes,73,9,9,,,,
88,-,Paul Kalkbrenner,Feed Your Head,-,24,74,,,,
89,up,Skrillex & Bobby Raps,Leave Me Like This,95,8,10,,,,
90,-,BONNIE X CLYDE,Another You,-,41,5,,,,
91,-,Vicky Simple DJ,The Perfect Location,-,91,1,,,,
92,-,wrongnumber,lost in transit,-,92,1,,,,
93,-,Maelk & Coogan,Hyperion,-,57,4,,,,
94,-,Massive Attack,Teardrop,-,32,107,,,,
95,-,Constantine,Midnight Moon,-,39,26,,,,
96,down,Yasumu,Take Flight,75,75,2,,,,
97,-,Vicky Simple DJ,The Same Ideal Moment,-,97,1,,,,
98,-,erwOn,isEy,-,53,1,,,,
99,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,66,2,,,,
100,-,Kainbeats,Eclipse,-,100,1,,,,
