Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,39,,,,
2,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),4,2,3,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),5,2,15,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,243,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),3,3,9,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,5,27,,,,
7,up,Fred again.. & Baby Keem,leavemealone,8,2,30,,,,
8,down,Ofenbach,Be Mine,6,3,238,,,,
9,up,Jungle,Back On 74,9,6,7,,,,
10,up,"Fred again.., Anderson .Paak & CHIKA",places to be,10,4,5,,,,
11,up,Years & Years,King,13,11,102,,,,
12,up,Indila & BENNETT,Dernière danse (Techno Mix),14,4,23,,,,
13,down,Empire of the Sun,Walking On a Dream,11,5,237,,,,
14,up,M.I.A.,Paper Planes,15,4,243,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,7,236,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,166,,,,
17,up,Ash & Naila,Sing It Back,19,11,10,,,,
18,up,Jamie xx & Robyn,Life,60,18,2,,,,
19,up,Eternxlkz,SLAY!,20,8,14,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,16,7,95,,,,
21,up,Paul Kalkbrenner,Sky and Sand,21,6,241,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),26,1,182,92,2021-04-25,92,2021-04-25
23,down,Charli XCX,Sympathy is a knife,18,10,4,,,,
24,down,M83,Midnight City,22,8,242,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,217,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,2,216,,,,
27,up,Parov Stelar,Brass Devil,34,1,208,,,,
28,up,Charli XCX,Talk talk,32,6,4,,,,
29,down,Bicep,Glue,28,10,204,,,,
30,up,shonci & Mc Magrinho,Chegou 3,31,30,4,,,,
31,down,Charli xcx,Guess,29,29,3,,,,
32,down,Flume,Never Be Like You (feat. Kai),25,3,239,,,,
33,down,Fred again..,Delilah (pull me out of this),24,1,89,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,8,243,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),35,20,155,,,,
36,up,Owl City,Fireflies,40,8,226,,,,
37,up,Technotronic,Pump Up the Jam,55,37,7,,,,
38,up,The Cinematic Orchestra,To Build a Home,38,9,243,,,,
39,down,M83,Outro,37,12,142,,,,
40,up,Nicolas Binder,Moment,48,39,8,,,,
41,down,Charli XCX,Mean girls,33,19,4,,,,
42,up,Klingande,Jubel (Radio Edit),46,42,17,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,5,101,,,,
44,down,Fred again.. & Obongjayar,adore u,41,2,47,,,,
45,up,PLÜM & FRENCHGRL,Stolen Dance,45,26,4,,,,
46,down,Fred again.. & Jozzy,ten,36,1,38,,,,
47,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),56,22,7,,,,
48,up,Hippie Sabotage,Devil Eyes,51,1,243,,,,
49,down,Chromatics,Girls Just Wanna Have Some,44,19,8,,,,
50,up,Shouse,Love Tonight (Edit),61,1,167,,,,
51,up,Kungs,Never Going Home,58,2,158,,,,
52,up,Robyn,Dancing On My Own,54,33,7,,,,
53,up,Alcatraz,Amore Çok (feat. PASHANIM),73,1,67,,,,
54,down,Charli XCX,Rewind,43,24,4,,,,
55,up,Clams Casino & Imogen Heap,I'm God,63,8,55,,,,
56,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,56,7,,,,
57,down,Duke Dumont,Ocean Drive,52,16,235,,,,
58,down,Ofenbach & セイレム・イリース,feelings don't lie,57,29,6,,,,
59,up,FlowerSword,Whisper Rain,59,50,10,,,,
60,up,"Rampa, chuala & Keinemusik",Les Gout,68,60,3,,,,
61,down,Clarke 99,Art Deco (Tekkno),39,39,5,,,,
62,up,Wilkinson,Afterglow,72,15,241,,,,
63,down,Alan Walker,Alone,47,37,7,,,,
64,down,Eternxlkz,BRODYAGA FUNK,62,37,23,,,,
65,up,Herry Shou,Raindrops on the Window,79,65,2,,,,
66,up,M83,Wait,97,8,233,,,,
67,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),75,2,149,,,,
68,up,Herry Shou,City Lights,92,68,2,,,,
69,-,RÜFÜS,Innerbloom,-,49,3,,,,
70,down,Lonely in the Rain,In Love Again,64,35,40,,,,
71,down,Charli XCX,365,50,29,4,,,,
72,down,Fred again..,Jungle,49,14,86,,,,
73,up,Felixxxx,Carefree Shine,80,73,2,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,13,84,,,,
75,down,FlowerSword,Summer Ocean,71,60,8,,,,
76,up,Real Life,Send Me an Angel,86,17,57,,,,
77,down,Kordhell,Murder In My Mind,65,1,105,,,,
78,up,SophiaAlge,Infinite Hibernation,87,53,9,,,,
79,down,SXID,Funk of Galáctico (Super Slowed),74,74,2,,,,
80,-,Mike Candys,Crash the Party,-,80,1,,,,
81,-,Massive Attack,Teardrop,-,32,167,,,,
82,down,Fred again..,Danielle (smile on my face),77,8,92,,,,
83,-,Felixxxx,The Summer Air,-,83,1,,,,
84,down,FlowerSword,Private Hero,69,67,6,,,,
85,down,FlowerSword,Perfect Horizon,76,73,4,,,,
86,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],78,78,3,,,,
87,down,Sidewalks and Skeletons,Goth,53,40,43,,,,
88,-,Rudimental,Feel the Love (feat. John Newman),-,23,136,,,,
89,up,INTERWORLD,Metamorphosis,89,2,96,,,,
90,-,Parov Stelar,The Sun (feat. Graham Candy),-,60,27,,,,
91,-,Øneheart & reidenshi,Snowfall,-,6,96,,,,
92,up,Grimes,Genesis,99,11,79,,,,
93,up,Black Gryph0n & Baasik,Insane,98,37,18,,,,
94,up,Clean Bandit,Higher (feat. iann dior),96,3,154,,,,
95,-,Moby,Porcelain,-,47,4,,,,
96,-,Solar Trees,Let Go,-,60,3,,,,
97,down,Charli XCX,I think about it all the time,81,50,4,,,,
98,down,Fatboy Slim,Praise You,83,80,3,,,,
99,-,Gravagerz,Chihiro,-,99,1,,,,
100,down,FlowerSword,Heroic Groove,70,54,11,,,,
