Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,1,1,7,,,,
2,up,INTERWORLD,Metamorphosis,2,2,17,,,,
3,up,Kordhell,Murder In My Mind,3,1,26,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,136,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,163,,,,
6,up,Øneheart & reidenshi,Snowfall,8,6,19,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,1,102,92,2021-04-25,92,2021-04-25
8,down,Fred again..,Delilah (pull me out of this),5,1,9,,,,
9,up,Jengi,Bel Mercy,13,7,3,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,137,,,,
11,down,Dxrk ダーク,RAVE,9,8,36,,,,
12,up,Bicep,Glue,15,10,124,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,86,,,,
14,up,DVRST,Close Eyes,19,9,31,,,,
15,down,Hippie Sabotage,Devil Eyes,12,1,163,,,,
16,down,Ofenbach,Be Mine,11,3,158,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,9,163,,,,
18,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],20,15,24,,,,
19,down,M83,Midnight City,18,8,163,,,,
20,up,Disclosure,Latch (feat. Sam Smith),26,7,156,,,,
21,down,Röyksopp,Don't Go,14,4,45,,,,
22,up,Univezz,Don't Stop Me,28,20,10,,,,
23,up,Empire of the Sun,Walking On a Dream,23,5,157,,,,
24,up,David Guetta,Titanium (feat. Sia),27,10,29,,,,
25,down,Shouse,Love Tonight (Edit),21,1,87,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,5,21,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,24,4,66,,,,
28,up,Kina,Get You the Moon (feat. Snøw),40,1,161,,,,
29,down,M.I.A.,Paper Planes,25,4,163,,,,
30,up,Timmy Trumpet & Gabry Ponte,Mad World,30,3,100,,,,
31,up,g3ox_em,GigaChad Theme (Phonk House Version),44,21,4,,,,
32,down,Paul Kalkbrenner,Sky and Sand,29,6,162,,,,
33,up,Fred again..,Jungle,63,14,8,,,,
34,down,Ofenbach & Afrojack,Ain't Got No Worries,33,1,7,,,,
35,up,MUPP & SADFRIENDD,vendetta!,36,19,27,,,,
36,down,Wilkinson,Afterglow,35,15,161,,,,
37,down,Kungs,Never Going Home,31,2,78,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,8,163,,,,
39,up,Owl City,Fireflies,41,8,146,,,,
40,up,Super Box Cult,Back to Unbeat,53,40,4,,,,
41,up,Fred again..,Danielle (smile on my face),54,8,14,,,,
42,up,Super Box Cult,Unreal,64,42,4,,,,
43,down,MoonDeity,Neon Blade,34,21,18,,,,
44,down,Parov Stelar,Brass Devil,39,1,128,,,,
45,down,Grimes,Genesis,32,11,10,,,,
46,up,Super Box Cult,Jealous,60,36,4,,,,
47,up,Shouse,Won't Forget You (Edit),50,3,46,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,6,163,,,,
49,down,Parov Stelar,All Night,42,9,156,,,,
50,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),38,2,73,,,,
51,up,M83,Wait,58,8,157,,,,
52,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,48,41,7,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),47,23,99,,,,
54,up,Clean Bandit,Higher (feat. iann dior),61,3,77,,,,
55,down,Flume,Never Be Like You (feat. Kai),52,3,159,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,59,7,16,,,,
57,down,Ofenbach,Love Me Now (feat. FAST BOY),43,3,13,,,,
58,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,11,45,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,6,148,,,,
60,down,Seeed,Aufstehn!,57,21,75,,,,
61,down,Duke Dumont,Ocean Drive,51,16,156,,,,
62,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,8,61,,,,
63,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,56,48,10,,,,
64,-,Klangkarussell & LissA,Sight of You,-,62,1,,,,
65,up,Lonely in the Rain,In Love Again,93,35,5,,,,
66,up,Tungevaag & Raaban,Samsara,70,21,148,,,,
67,up,Shallou,Heartaches,80,15,52,,,,
68,down,PLAYAMANE,MIDNIGHT (feat. Nateki),62,41,25,,,,
69,-,KXXMA & TurboKevin,Get Shaky,-,22,1,,,,
70,up,Shygirl,When You Wish Upon a Star,79,33,3,,,,
71,up,Billie Eilish,ocean eyes,76,54,5,67,2019-12-29,67,2019-12-29
72,down,Ghostface Playa,Why Not,69,47,15,,,,
73,up,Isolate.exe,Crystals,96,61,6,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,6,26,,,,
75,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),74,18,10,,,,
76,down,Tallow Draper,Intervention,73,73,5,,,,
77,down,Tallow Draper,Experience Required,65,65,6,,,,
78,up,Tallow Draper,Don't Push This Button,82,78,3,,,,
79,down,Tallow Draper,Life Knowledge,78,78,3,,,,
80,-,The Prestones,Funny Stage,-,80,1,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,85,,,,
82,-,The Prestones,My Love,-,82,1,,,,
83,-,Bonobo,Rosewood,-,10,28,,,,
84,up,Constantine,Midnight Moon,98,39,17,,,,
85,up,Massive Attack,Teardrop,94,32,99,,,,
86,-,Fejká & Henry Green,Shades of You,-,78,3,,,,
87,-,The Prestones,Banquet Sky,-,84,2,,,,
88,-,The Prestones,Fun at Theory,-,88,1,,,,
89,down,Tallow Draper,Flower Shower,84,77,3,,,,
90,down,Tallow Draper,Badge of Honor,87,77,6,,,,
91,-,Judith Glenn,Soul Mate Mind,-,73,1,,,,
92,-,Judith Glenn,Lunar Magnet,-,87,2,,,,
93,up,Stray Kids,MANIAC,95,4,28,,,,
94,-,The Prestones,Midnight City,-,75,1,,,,
95,down,Tallow Draper,Burning Bridges,77,77,2,,,,
96,-,Bcalm & Banks,Darling,-,54,16,,,,
97,down,Tallow Draper,Eye of the Camera,71,71,4,,,,
98,-,The Prestones,Good Syndrome,-,77,2,,,,
99,down,Tallow Draper,Bank Fault,67,67,5,,,,
100,-,The Prestones,Fresh Waves,-,76,4,,,,
