Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,56,92,2021-04-25,92,2021-04-25
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,2,90,,,,
3,up,Shouse,Love Tonight (Edit),3,1,41,,,,
4,up,Kungs,Never Going Home,6,2,32,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,91,,,,
6,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,2,27,,,,
7,up,Niteboi,U.,7,3,21,,,,
8,up,Empire of the Sun,Walking On a Dream,9,5,111,,,,
9,up,Hippie Sabotage,Devil Eyes,13,1,117,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,12,4,20,,,,
11,up,"Fred again.., Romy & HAAi",Lights Out,56,11,2,,,,
12,up,Viko63 & penglord,Mucho Gusto,19,7,15,,,,
13,up,M83,Midnight City,21,8,117,,,,
14,up,Shouse,Love Tonight,14,5,47,,,,
15,up,M.I.A.,Paper Planes,20,4,117,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,2,76,99,2020-10-11,61,2020-11-01
17,down,"Aluna, Diplo & Durante",Forget About Me,8,8,3,,,,
18,up,The Cinematic Orchestra,To Build a Home,26,9,117,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,117,,,,
20,down,FKA twigs,jealousy (feat. rema),11,11,3,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,8,117,,,,
22,up,Kina,Get You the Moon (feat. Snøw),25,1,117,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,5,42,,,,
24,up,Bicep,Glue,40,10,79,,,,
25,up,Elderbrook,Numb (Chill Mix),29,7,89,,,,
26,up,Owl City,Fireflies,32,8,100,,,,
27,up,Polo & Pan,Feel Good,59,25,12,,,,
28,up,M83,Wait,43,8,117,,,,
29,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),54,29,9,,,,
30,up,Petit Biscuit,Sunset Lover,46,2,116,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,6,117,,,,
32,up,Bonobo,Cirrus,61,21,12,,,,
33,up,Duke Dumont,Ocean Drive,91,16,110,,,,
34,up,Alex Baker,Water Colors,68,9,15,,,,
35,down,Bonobo,Rosewood,10,10,15,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),48,20,65,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,8,21,,,,
38,-,Delayde,North Fell,-,14,82,,,,
39,up,Paul Kalkbrenner,Sky and Sand,84,12,64,,,,
40,down,Bonobo,Elysian,23,23,3,,,,
41,down,Disclosure,Latch (feat. Sam Smith),39,7,110,,,,
42,up,Wilkinson,Afterglow,51,15,116,,,,
43,up,Parov Stelar,Brass Devil,49,1,86,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,113,,,,
45,down,Flume,Never Be Like You (feat. Kai),42,3,114,,,,
46,down,Paul Kalkbrenner,Sky and Sand,33,6,117,,,,
47,-,clay house,peace,-,23,11,,,,
48,down,FKA twigs,Tears In The Club (feat. The Weeknd),30,8,7,,,,
49,down,Ofenbach,Be Mine,45,3,114,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),55,23,56,,,,
51,down,Running Touch,When I'm Around You,37,9,89,,,,
52,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),57,37,11,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,9,98,,,,
54,up,Tungevaag & Raaban,Samsara,92,21,108,,,,
55,down,Bonobo,Shadows (feat. Jordan Rakei),16,16,5,,,,
56,down,Bonobo,Tides (feat. Jamila Woods),15,15,12,,,,
57,up,Timmy Trumpet & Gabry Ponte,Mad World,73,3,63,,,,
58,down,T3NZU,Balenciaga,22,22,3,,,,
59,-,brillion.,Forest and the Moon,-,25,13,,,,
60,-,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],-,15,1,,,,
61,up,Röyksopp,Don't Go,74,4,11,,,,
62,-,Parov Stelar,All Night,-,9,110,,,,
63,up,M.I.A.,Bad Girls,66,6,31,,,,
64,up,M83,Outro,72,12,80,,,,
65,up,G Mills,Quarter Roy,75,32,5,,,,
66,up,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,67,10,7,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky),78,6,109,,,,
68,up,Massive Attack,Teardrop,83,32,81,,,,
69,-,Stella Fetucci,Daisies on the Seaside,-,69,1,,,,
70,-,Bobo Bocian,Skyblue,-,70,2,,,,
71,up,David Guetta,Titanium (feat. Sia),71,10,5,,,,
72,-,RÜFÜS DU SOL,On My Knees,-,9,13,,,,
73,-,Alex Lustig,Midnight (Ambient Edit),-,44,4,,,,
74,-,Bobo Bocian,Outside,-,74,1,,,,
75,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],64,64,4,,,,
76,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,52,1,,,,
77,-,Paul Kalkbrenner,Aaron,-,33,62,,,,
78,down,Shallou,Heartaches,35,15,16,,,,
79,-,Eli Fischer,Renew,-,79,1,,,,
80,-,Diplo & Sleepy Tom,Be Right There,-,8,42,,,,
81,-,Noviembre,Shaper,-,32,1,,,,
82,-,Zen Dojo,The Path,-,82,1,,,,
83,-,Paul Kalkbrenner,Feed Your Head,-,24,61,,,,
84,-,Wilkinson & Issey Cross,Used to This,-,31,4,,,,
85,-,Stella Fetucci,Space,-,85,1,,,,
86,-,Years & Years,Desire,-,64,1,,,,
87,up,Seawayz,Fall Into You,100,76,2,,,,
88,-,Stella Fetucci,Blue Ocean,-,88,1,,,,
89,down,nimino,Light Up,44,13,7,,,,
90,down,FKA twigs,darjeeling (feat jorja smith & unknown t),81,81,2,,,,
91,-,Paul Walden,Fresh Start,-,83,2,,,,
92,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],88,7,72,,,,
93,down,Clean Bandit,Higher (feat. iann dior),58,3,49,,,,
94,-,Eli Fischer,Balance,-,94,1,,,,
95,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,41,31,,,,
96,-,Oscar Jakonen,Action,-,96,1,,,,
97,-,Wilkinson & iiola,Close Your Eyes,-,97,1,,,,
98,down,KAYTRANADA,Intimidated (feat. H.E.R.),89,21,11,,,,
99,-,Nicolas Haelg,I Follow,-,32,6,,,,
100,down,Verboten Berlin,Symmetry (Jochen Naaf Version),65,6,18,,,,
