Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,78,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,1,63,,,,
3,up,Shouse,Won't Forget You (Edit),3,3,22,,,,
4,up,Kungs,Never Going Home,4,2,54,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,139,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,113,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,4,42,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,112,,,,
9,up,Ofenbach,Be Mine,42,3,134,,,,
10,down,Dxrk ダーク,RAVE,8,8,12,,,,
11,up,ODESZA,Wide Awake (feat. Charlie Houston),43,11,2,,,,
12,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,2,49,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,2,98,99,2020-10-11,61,2020-11-01
14,down,Empire of the Sun,Walking On a Dream,12,5,133,,,,
15,down,M.I.A.,Paper Planes,11,4,139,,,,
16,down,M83,Midnight City,13,8,139,,,,
17,down,Hippie Sabotage,Devil Eyes,14,1,139,,,,
18,up,Paul Kalkbrenner,Sky and Sand,51,6,138,,,,
19,up,Sany Dubdub,Crystals,24,19,2,,,,
20,up,Sany Dubdub,Bang that Dub,22,20,2,,,,
21,down,Niteboi,U.,15,3,43,,,,
22,up,Kungs,Clap Your Hands,91,17,12,,,,
23,up,Sany Dubdub,Seductress,32,23,2,,,,
24,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),21,11,21,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,6,139,,,,
26,up,Sany Dubdub,Dub for Sub,27,26,2,,,,
27,down,Bicep,Glue,16,10,100,,,,
28,up,Sany Dubdub,New Light,28,28,2,,,,
29,up,Sany Dubdub,Tryctan,29,29,2,,,,
30,up,Sany Dubdub,Punch Deck,31,30,2,,,,
31,down,Sany Dubdub,Bit by Bit,30,25,2,,,,
32,up,ATOOMIS,Last Summer (U7Dreams Outro),37,18,7,,,,
33,down,DVRST,Close Eyes,20,9,8,,,,
34,up,Synthwave & Andy Jornee,The Waves Are Washing Over (feat. Trance Girl) [U7Dreams Summer Edit],44,21,7,,,,
35,-,Timmy Trumpet & Gabry Ponte,Mad World,-,3,76,,,,
36,down,Disclosure,Latch (feat. Sam Smith),17,7,132,,,,
37,up,Sunfire6,Forever Young (U7Dreams Chillout Edit),78,30,4,,,,
38,up,Leave the Universe,Is This the End (U7Dreams Chillout Edit),80,34,4,,,,
39,up,Exxo Mind,The Sunlight,77,33,2,,,,
40,down,Sany Dubdub,Trappy,23,23,2,,,,
41,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,52,8,41,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,8,139,,,,
43,down,M.I.A.,Bad Girls,38,6,53,,,,
44,up,Owl City,Fireflies,56,8,122,,,,
45,up,Parov Stelar,Brass Devil,75,1,104,,,,
46,up,Parov Stelar,All Night,54,9,132,,,,
47,up,Flume,Never Be Like You (feat. Kai),61,3,136,,,,
48,up,TSHA,Giving Up (feat. Mafro),50,48,2,,,,
49,up,Wilkinson,Afterglow,92,15,137,,,,
50,down,Sany Dubdub,Play Things,33,21,2,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),70,23,75,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,6,,,,
53,down,The Cinematic Orchestra,To Build a Home,18,9,139,,,,
54,up,Shouse,Love Tonight,62,5,68,,,,
55,up,Duke Dumont,Ocean Drive,65,16,132,,,,
56,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,5,63,,,,
57,down,PLAYAMANE,MIDNIGHT (feat. Nateki),41,41,4,,,,
58,up,Harris & Ford & FiNCH,Make the World Rave Again,100,58,2,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky),72,6,128,,,,
60,down,Kaskade,Where Did You Go,19,19,18,,,,
61,up,Tungevaag & Raaban,Samsara,97,21,129,,,,
62,up,MUPP & SADFRIENDD,vendetta!,67,19,3,,,,
63,-,ronixd,I Got Summer On My Mind,-,52,2,,,,
64,down,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],25,15,17,,,,
65,-,Seeed,Aufstehn!,-,21,55,,,,
66,down,Andy Böhm,Soulcleansing,35,35,2,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,111,,,,
68,down,Jomo Ritz,Ecosystem,36,36,2,,,,
69,down,Shallou,Heartaches,57,15,32,,,,
70,up,Kordhell,Murder In My Mind,94,1,2,,,,
71,down,Kina,Get You the Moon (feat. Snøw),39,1,139,,,,
72,down,Daft Punk,One More Time (Short Radio Edit),63,18,13,,,,
73,down,M83,Wait,47,8,138,,,,
74,-,Fred again..,Jungle,-,14,1,,,,
75,down,Petit Biscuit,Sunset Lover,55,2,136,,,,
76,up,Nicolas Haelg,I Follow,87,32,15,,,,
77,up,Stray Kids,MANIAC,81,4,16,,,,
78,-,Clean Bandit,Higher (feat. iann dior),-,3,59,,,,
79,down,Viko63 & penglord,Mucho Gusto,68,7,37,,,,
80,-,Blocsta,Who Am I,-,8,1,,,,
81,-,Blocsta,Who Are You,-,9,1,,,,
82,down,Paul Kalkbrenner,Sky and Sand,45,12,85,,,,
83,-,Blocsta,Thirsty Sailor,-,2,1,,,,
84,-,Blocsta,Calculations,-,16,1,,,,
85,-,Blocsta,Endless Summer,-,9,1,,,,
86,-,Blocsta,Under Influence,-,13,1,,,,
87,-,Blocsta,Winter Sadness,-,9,1,,,,
88,-,GLDNHR,Familiar Roads,-,65,1,,,,
89,-,Blocsta,Final Thoughts,-,14,1,,,,
90,-,Blocsta,Intro,-,12,1,,,,
91,-,Blocsta,Spring,-,15,1,,,,
92,down,Orchid City,Bliss,82,22,11,,,,
93,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,31,11,,,,
94,-,Cella,Better Than (feat. Meggie York),-,92,1,,,,
95,down,Bonobo,Rosewood,90,10,27,,,,
96,down,Pham,Movements (feat. Yung Fusion),59,15,128,,,,
97,-,Sole Sole,Coast Ride,-,97,1,,,,
98,-,Years & Years,Shine,-,70,1,,,,
99,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,39,11,,,,
100,down,Paul Kalkbrenner,Feed Your Head,64,24,71,,,,
