Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,18,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,53,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,38,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,79,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,3,15,,,,
6,up,M.I.A.,Paper Planes,7,4,79,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,52,,,,
8,up,M83,Midnight City,8,8,79,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,4,,,,
10,up,The Cinematic Orchestra,To Build a Home,12,9,79,,,,
11,up,Owl City,Fireflies,16,8,62,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,79,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,75,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,1,79,,,,
15,down,Parov Stelar,Brass Devil,9,1,49,,,,
16,up,M83,Wait,17,8,79,,,,
17,down,Timmy Trumpet & Gabry Ponte,Mad World,10,3,26,,,,
18,up,Empire of the Sun,Walking On a Dream,19,5,73,,,,
19,up,Petit Biscuit,Sunset Lover,20,2,79,,,,
20,-,Shouse,Love Tonight (Edit),-,1,3,,,,
21,up,Tinman,Sunday,28,21,4,,,,
22,up,Delayde,North Fell,34,14,45,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,79,,,,
24,up,Wilkinson,Afterglow,26,15,78,,,,
25,up,Yakubu,Bozley,43,25,10,,,,
26,down,M. David,Meandering Heights,23,21,3,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,6,77,,,,
28,up,Bicep,Glue,32,10,43,,,,
29,down,Elderbrook,Numb (Chill Mix),18,7,51,,,,
30,up,M83,Outro,47,12,50,,,,
31,up,Moledro,Riko,54,30,6,,,,
32,up,3D Tunnel,In The Living Room,46,32,5,,,,
33,down,Paul Kalkbrenner,Sky and Sand,24,6,79,,,,
34,up,Ofenbach,Be Mine,37,3,77,,,,
35,down,Forester,Undercover,30,8,27,,,,
36,down,Flume,Never Be Like You (feat. Kai),22,3,79,,,,
37,down,Pham,Movements (feat. Yung Fusion),25,15,79,,,,
38,up,Tyde,Oh.,42,38,2,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,8,79,,,,
40,up,Wafia,Heartburn,41,18,3,,,,
41,-,Nite Crawler,Night Stroll,-,41,1,,,,
42,up,Paul Kalkbrenner,Sky and Sand,86,12,34,,,,
43,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,48,27,12,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),53,20,31,,,,
45,-,Ladytron,Seventeen,-,45,1,,,,
46,-,Ta-ku & Panama,Cruel,-,46,9,,,,
47,up,CRi,Faces (feat. Jesse Mac Cormack),49,36,8,,,,
48,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,59,,,,
49,-,Sxmniak & coldbrew,Constellations,-,25,10,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),38,23,25,,,,
51,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],60,7,54,,,,
52,up,Tungevaag & Raaban,Samsara,59,21,74,,,,
53,up,Shouse,Love Tonight,62,5,12,,,,
54,down,Paolo Pellegrino,I Don't Wanna Know,29,1,67,,,,
55,down,Duke Dumont,Ocean Drive,31,16,73,,,,
56,up,LuaLua,Blind,74,44,4,,,,
57,down,Parov Stelar,All Night,35,9,76,,,,
58,up,Jungle,Keep Moving,84,35,7,,,,
59,up,Okan Erin,Enharmonic,100,38,4,,,,
60,-,TJ_babybrain,Besinnungslosigkeit,-,60,1,,,,
61,-,M83,My Tears Are Becoming a Sea,-,50,11,,,,
62,-,TJ_babybrain,Mittelfinger,-,62,1,,,,
63,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,39,,,,
64,-,Senta Gaulin,Double Chords (Radio Edit),-,33,3,,,,
65,-,N'to,Trauma (Worakls Remix),-,65,1,,,,
66,-,Laro Fuhl,Your Vibes,-,66,1,,,,
67,-,Tykho,Wake Up,-,41,2,,,,
68,-,Tula Benova,Wild Thing (Radio Edit),-,38,3,,,,
69,-,Pham,Movements (feat. Yung Fusion),-,35,4,,,,
70,-,Grimes,Oblivion,-,57,3,,,,
71,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,9,73,,,,
72,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,13,71,,,,
73,-,Shiloh Nouvelle,Desire,-,73,1,,,,
74,-,Tyger Blake,Ring Ring (Ring Tone Cut),-,74,2,,,,
75,down,Elderbrook & Rudimental,Something About You,52,3,77,,,,
76,-,TJ_babybrain,B_a_B_Y,-,76,1,,,,
77,-,Steezy Prime,Expression (feat. Pointy Features),-,51,5,,,,
78,down,Disclosure,Latch (feat. Sam Smith),45,7,73,,,,
79,-,Einmusik & Lexer,Leave You (feat. Jyll),-,76,1,,,,
80,down,Oliver Chang & Evan James,Cruise,73,45,7,,,,
81,-,AREZRA,Goodbye,-,73,2,,,,
82,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,41,24,,,,
83,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,10,,,,
84,down,Cricket & Numen,Kthema Kohen,63,31,18,,,,
85,-,TJ_babybrain,Run_Away,-,85,1,,,,
86,-,Vicolante Magnan,Chiptune (Radio Edit),-,25,2,,,,
87,down,Alex Lustig,Awake,79,46,5,,,,
88,-,Elderbrook,Numb,-,2,51,,,,
89,-,TJ_babybrain,i_feel_amazing (feat. TJ_beastboy),-,89,1,,,,
90,down,TWO LANES,Phases,33,12,12,,,,
91,-,LuaLua,Bed,-,26,9,,,,
92,-,Flying Lotus,Your Head // We Won,-,92,1,,,,
93,-,Stegosaurus Rex,Nowhere to Run,-,72,4,,,,
94,-,afternoon bike ride,Interconnected,-,52,1,,,,
95,-,Mausio,Krustenf!cker,-,58,14,,,,
96,down,Ayla Kent,Forgive Me,94,26,5,,,,
97,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,22,,,,
98,down,Vicolante Magnan,Everstar (Radio Edit),61,42,3,,,,
99,-,TOR,Lens,-,54,1,,,,
100,-,Ryllz,Nemesis,-,62,1,,,,
