Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,94,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,155,,,,
3,down,Kordhell,Murder In My Mind,1,1,18,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,128,,,,
5,up,INTERWORLD,Metamorphosis,5,2,9,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,129,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,4,58,,,,
8,up,Shouse,Love Tonight (Edit),10,1,79,,,,
9,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
10,down,DVRST,Close Eyes,9,9,23,,,,
11,up,Dxrk ダーク,RAVE,11,8,28,,,,
12,down,Ofenbach,Love Me Now (feat. FAST BOY),6,3,5,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,155,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,9,155,,,,
15,up,Mau P,Drugs from Amsterdam,15,12,10,,,,
16,down,Ofenbach,Be Mine,14,3,150,,,,
17,down,Funk Tribu,Phonky Tribu,13,11,5,,,,
18,up,M.I.A.,Paper Planes,18,4,155,,,,
19,up,Empire of the Sun,Walking On a Dream,19,5,149,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,2,65,,,,
21,up,Kungs,Never Going Home,29,2,70,,,,
22,down,Disclosure,Latch (feat. Sam Smith),21,7,148,,,,
23,down,Timmy Trumpet & Gabry Ponte,Mad World,20,3,92,,,,
24,up,Tove Lo,Call on Me (With SG Lewis),69,24,2,,,,
25,up,David Guetta,Titanium (feat. Sia),25,10,21,,,,
26,up,M83,Midnight City,26,8,155,,,,
27,up,Owl City,Fireflies,52,8,138,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,5,13,,,,
29,down,Paul Kalkbrenner,Sky and Sand,27,6,154,,,,
30,up,Fürnwolf,Warten,43,30,9,,,,
31,up,Clean Bandit,Higher (feat. iann dior),36,3,69,,,,
32,up,Fürnwolf,Wareleven,39,32,9,,,,
33,up,Fürnwolf,Warfive,38,27,9,,,,
34,down,Shouse,Won't Forget You (Edit),22,3,38,,,,
35,down,Fürnwolf,Wartwo,31,31,10,,,,
36,down,Fürnwolf,Warnine,33,33,10,,,,
37,up,MoonDeity,Neon Blade,40,21,10,,,,
38,up,Fürnwolf,Warone,41,38,8,,,,
39,down,Fürnwolf,Warthree,28,28,11,,,,
40,up,Fürnwolf,Wareight,45,34,10,,,,
41,down,Fürnwolf,Warseven,37,36,10,,,,
42,down,Fürnwolf,Warfour,34,33,10,,,,
43,up,Fürnwolf,Wartwelve,46,43,9,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),35,23,91,,,,
45,down,Fürnwolf,Warsix,42,31,9,,,,
46,up,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),74,42,2,,,,
47,down,MUPP & SADFRIENDD,vendetta!,32,19,19,,,,
48,up,Bicep,Glue,56,10,116,,,,
49,up,Sub Focus & Dimension,Ready To Fly,49,49,2,,,,
50,down,Øneheart & reidenshi,Snowfall,24,6,11,,,,
51,up,Kina,Get You the Moon (feat. Snøw),51,1,153,,,,
52,down,Wilkinson,Afterglow,44,15,153,,,,
53,up,Fred again..,Danielle (smile on my face),59,8,6,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,8,155,,,,
55,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,5,78,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,6,155,,,,
57,up,Parov Stelar,Brass Devil,64,1,120,,,,
58,down,Duke Dumont,Ocean Drive,55,16,148,,,,
59,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,72,48,3,,,,
60,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,11,37,,,,
61,down,Shallou,Heartaches,30,15,48,,,,
62,down,PLAYAMANE,MIDNIGHT (feat. Nateki),57,41,17,,,,
63,down,Jamie xx,KILL DEM,48,11,5,,,,
64,down,Flume,Never Be Like You (feat. Kai),53,3,151,,,,
65,down,M83,Wait,60,8,149,,,,
66,up,Seeed,Aufstehn!,77,21,67,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky),71,6,140,,,,
68,down,Parov Stelar,All Night,62,9,148,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,9,122,,,,
70,down,Röyksopp,Don't Go,67,4,37,,,,
71,down,Bicep,Water (feat. Clara La San),17,17,3,,,,
72,down,M.I.A.,Bad Girls,65,6,67,,,,
73,up,Nicolas Haelg,I Follow,82,32,23,,,,
74,-,Fred again..,Kammy (like i do),-,56,2,,,,
75,up,Univezz,Don't Stop Me,98,20,2,,,,
76,down,Ghostface Playa,Why Not,70,47,7,,,,
77,down,Tungevaag & Raaban,Samsara,73,21,141,,,,
78,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,16,1,,,,
79,up,Shouse,Love Tonight,86,5,79,,,,
80,-,Niteboi,U.,-,76,3,,,,
81,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,93,62,3,,,,
82,-,Jean-Michel Jarre,AGORA,-,82,1,,,,
83,-,Jean-Michel Jarre,OXYMORE,-,83,1,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,6,20,,,,
85,up,Massive Attack,Teardrop,99,32,94,,,,
86,up,DAVI JUNO,Aspen,87,86,4,,,,
87,-,James Carter & Dillistone,X&O,-,41,7,,,,
88,-,J R & Ellipso,I Know You Will,-,88,1,,,,
89,up,"Egzod, Maestro Chives & Neoni",Royalty,92,7,9,,,,
90,down,Bcalm & Banks,Darling,66,54,10,,,,
91,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,53,,,,
92,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),95,80,4,,,,
93,-,Rhye,Come In Closer,-,33,5,,,,
94,-,ZODIVK,Devil Eyes,-,93,1,,,,
95,down,Constantine,Midnight Moon,63,39,9,,,,
96,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),88,18,7,,,,
97,down,Bonobo,Cirrus,83,21,41,,,,
98,-,Billie Eilish,ocean eyes,-,54,1,67,2019-12-29,67,2019-12-29
99,-,The Prestones,Fresh Waves,-,76,1,,,,
100,-,Kordhell,Murder In My Mind (Sped Up),-,74,2,,,,
