Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,37,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),45,1,2,92,2021-04-25,92,2021-04-25
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,22,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,5,1,63,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,63,,,,
6,down,M.I.A.,Paper Planes,4,4,63,,,,
7,up,ItaloBrothers,Stay,7,3,7,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,59,,,,
9,down,Parov Stelar,Brass Devil,8,1,33,,,,
10,up,N3R4,Mon Ami,13,10,5,,,,
11,down,Timmy Trumpet & Gabry Ponte,Mad World,10,3,10,,,,
12,up,N3R4,Amore,12,7,5,,,,
13,up,N3R4,Cash Cash,16,12,5,,,,
14,up,N3R4,Panamera,18,9,5,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,63,,,,
16,down,N3R4,Vacation,11,10,5,,,,
17,up,Omid Rostami,Bright Night,22,12,35,,,,
18,up,Pham,Movements (feat. Yung Fusion),44,15,63,,,,
19,down,The Cinematic Orchestra,To Build a Home,17,9,63,,,,
20,up,Omid Rostami,Every Thing Will Be Alright,20,16,35,,,,
21,down,Petit Biscuit,Sunset Lover,15,2,63,,,,
22,up,Omid Rostami,Color of Love,24,16,32,,,,
23,down,Omid Rostami,Searching for Light,19,16,35,,,,
24,down,Omid Rostami,New Number,23,15,26,,,,
25,down,Omid Rostami,You Are the Sunshine,21,14,35,,,,
26,down,Verboten Berlin,Symmetry (Jochen Naaf Version),6,6,7,,,,
27,down,M83,Midnight City,26,8,63,,,,
28,up,M83,Wait,35,8,63,,,,
29,up,Flume,Never Be Like You (feat. Kai),32,3,63,,,,
30,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],29,7,43,,,,
31,up,Empire of the Sun,Walking On a Dream,38,5,57,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,6,63,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,8,63,,,,
34,down,JOY.,Smoke Too Much,30,12,32,,,,
35,up,Disclosure,Latch (feat. Sam Smith),51,7,59,,,,
36,up,Lake Orchard,Fields of Green,40,27,3,,,,
37,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,28,1,,,,
38,down,Trinix,Anytime,25,20,15,,,,
39,down,Chiller,Maag,36,36,4,,,,
40,up,Teqkoi,You Broke My Heart Again (feat. Aiko),59,3,47,,,,
41,up,Paul Kalkbrenner,Sky and Sand,47,6,63,,,,
42,up,Duke Dumont,Ocean Drive,61,16,57,,,,
43,up,Owl City,Fireflies,49,8,46,,,,
44,up,Jon Hopkins,Dawn Chorus,56,25,6,,,,
45,up,Delayde,North Fell,52,14,29,,,,
46,up,Elderbrook & Rudimental,Something About You,48,3,63,,,,
47,down,Running Touch,When I'm Around You,27,9,49,,,,
48,up,Madlib,Road of the Lonely Ones,64,48,3,,,,
49,down,Wilkinson,Afterglow,28,15,62,,,,
50,up,Parov Stelar,All Night,55,9,62,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,6,62,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,9,61,,,,
53,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],78,40,2,,,,
54,up,M83,Outro,90,12,38,,,,
55,up,Ofenbach,Be Mine,58,3,61,,,,
56,up,Paolo Pellegrino,I Don't Wanna Know,60,1,52,,,,
57,up,Bicep,Glue,70,10,27,,,,
58,down,Spectral Morning,Declaration,54,31,4,,,,
59,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,21,,,,
60,up,Aquarium Haze,Crystal Ball,62,20,5,,,,
61,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],85,61,2,,,,
62,-,Benjamin Mørk,Feel Good Inc.,-,55,1,,,,
63,down,Tycho,Weather,53,49,5,,,,
64,-,Nils Frahm,Re,-,42,1,,,,
65,down,Forester,Undercover,50,8,13,,,,
66,-,Ólafur Arnalds & Nils Frahm,a1,-,57,1,,,,
67,-,King Henry,Remember,-,6,17,,,,
68,up,Paul Kalkbrenner,Sky and Sand,71,12,20,,,,
69,up,Else,Paris,96,30,10,,,,
70,down,Serhat Durmus,Hislerim (feat. Zerrin),69,17,19,,,,
71,-,Nils Frahm,Ambre,-,39,1,,,,
72,-,"late year, Otxhello & Dilip","A True Story ""*''",-,72,1,,,,
73,up,Sub Focus & Dimension,Desire,89,33,35,,,,
74,down,Sea of Marmara,Islands,67,34,4,,,,
75,up,TWO LANES,Feel,99,22,6,,,,
76,down,Tycho,Into the Woods,74,28,5,,,,
77,up,RY X & Ólafur Arnalds,Oceans,100,28,21,,,,
78,down,Massive Attack,Teardrop,68,32,51,,,,
79,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,7,15,,,,
80,down,Affelaye,Cold Open,66,56,4,,,,
81,down,Gesaffelstein & The Weeknd,Lost in the Fire,65,2,42,,,,
82,-,Xeon Hexacore,Triangle,-,59,6,,,,
83,-,Shrimpnose,Cherish,-,40,4,,,,
84,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,37,,,,
85,-,Seeed,Aufstehn!,-,21,38,,,,
86,-,SG Lewis & Clairo,Throwaway,-,77,3,,,,
87,down,Sub Focus,Solar System,80,27,45,,,,
88,-,Bicep,Apricots,-,5,4,,,,
89,-,Haux & Samuraii,Fever in the Night,-,42,5,,,,
90,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,29,1,,,,
91,-,Kina & yaeow,Wish I Was Better,-,46,7,,,,
92,-,Klyne,Water Flow,-,92,1,,,,
93,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,24,7,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,25,4,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,13,59,,,,
96,-,M83,My Tears Are Becoming a Sea,-,50,9,,,,
97,down,Tungevaag & Raaban,Samsara,73,21,61,,,,
98,-,The Blaze,Territory,-,49,11,,,,
99,-,Kasbo,Vittra,-,36,9,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,100,1,,,,
