Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,7,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,11,,,,
3,down,Petit Biscuit,Sunset Lover,2,2,37,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,37,,,,
5,down,Paolo Pellegrino,I Don't Wanna Know,3,1,26,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,37,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,37,,,,
8,up,Elderbrook,Numb,9,2,20,,,,
9,up,Parov Stelar,All Night,13,9,37,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,33,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),22,6,37,,,,
12,up,M.I.A.,Paper Planes,14,4,37,,,,
13,down,King Henry,Remember,7,6,6,,,,
14,up,Ofenbach,Be Mine,28,3,37,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,37,,,,
16,down,M83,Midnight City,12,8,37,,,,
17,down,Paul Kalkbrenner,Sky and Sand,15,6,37,,,,
18,up,Flume,Never Be Like You (feat. Kai),19,3,37,,,,
19,up,Empire of the Sun,Walking On a Dream,36,5,31,,,,
20,down,Daft Punk,One More Time (Short Radio Edit),18,18,5,,,,
21,down,The Cinematic Orchestra,To Build a Home,17,9,37,,,,
22,up,M83,Wait,24,8,37,,,,
23,down,Elderbrook & Rudimental,Something About You,10,3,37,,,,
24,up,Omid Rostami,Bright Night,39,12,10,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,8,37,,,,
26,up,Omid Rostami,Color of Love,45,16,10,,,,
27,up,Omid Rostami,Searching for Light,43,16,10,,,,
28,down,Bicep,Glue,26,10,5,,,,
29,up,Omid Rostami,New Number,38,15,8,,,,
30,up,Omid Rostami,You Are the Sunshine,44,14,10,,,,
31,up,Omid Rostami,Every Thing Will Be Alright,42,16,10,,,,
32,up,Wilkinson,Afterglow,41,15,37,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,9,36,,,,
34,down,Elderbrook,Numb (Chill Mix),20,7,15,,,,
35,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),27,14,22,,,,
36,up,Duke Dumont,Ocean Drive,37,16,35,,,,
37,down,Diplo & Sleepy Tom,Be Right There,31,8,31,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,36,,,,
39,down,Tungevaag & Raaban,Samsara,34,21,37,,,,
40,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,7,2,,,,
41,up,White Noise,White Noise 1 Hour Long,53,21,14,,,,
42,-,Röyksopp,Here She Comes Again,-,38,1,,,,
43,up,Elderbrook,My House,91,43,3,,,,
44,up,M83,Outro,47,12,21,,,,
45,down,Trinix,Anytime,25,20,3,,,,
46,down,Pham,Movements (feat. Yung Fusion),33,15,37,,,,
47,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),56,40,6,,,,
48,-,CloZee & The Kite String Tangle,Us,-,48,1,,,,
49,down,Slow Magic,Somewhere (feat. Woven In Hiatus),40,40,2,,,,
50,down,Running Touch,When I'm Around You,35,9,24,,,,
51,up,HVME,Goosebumps,79,45,2,85,2021-01-10,69,2021-01-17
52,up,Disclosure,Latch (feat. Sam Smith),73,7,33,,,,
53,-,Paul Kalkbrenner,Feed Your Head,-,24,24,,,,
54,down,Fritz Kalkbrenner,Kings & Queens,52,35,19,,,,
55,-,Flume,Holdin On,-,55,8,,,,
56,up,Ran-D & Endymion,Run from Reality (feat. LePrince),83,14,25,,,,
57,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],60,32,8,,,,
58,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),48,2,37,,,,
59,down,Parov Stelar,Piano Boy,49,22,11,,,,
60,-,Worldwide,I'm Not Alright,-,60,6,,,,
61,-,Sub Focus,Solar System,-,27,25,,,,
62,up,Alfons,Corona (City of Wuhan),94,34,6,,,,
63,up,Rude.,Eternal Youth,95,14,24,,,,
64,-,Massive Attack,Teardrop,-,32,28,,,,
65,up,Owl City,Fireflies,76,8,24,,,,
66,up,Flume,The Difference (feat. Toro y Moi),88,5,13,,,,
67,-,DJ Amici,Heat,-,21,31,,,,
68,-,DJ Amici,My Delay,-,19,32,,,,
69,down,Disclosure & slowthai,My High (Edit),23,23,3,,,,
70,down,LESSI,In His Eyes (feat. Alexi Florez),51,30,6,,,,
71,-,DRAMA,Hold On (Rezident Remix),-,46,1,,,,
72,-,Worldwide,God Is a Dancer,-,55,7,,,,
73,-,Mary Rose,Day Delay,-,73,2,,,,
74,-,Paul Kalkbrenner,Aaron,-,33,30,,,,
75,-,DJ Amici,Sound Pictures,-,18,32,,,,
76,-,DJ Amici,Drive,-,33,16,,,,
77,down,ford. & Ayelle,Hold On,59,52,3,,,,
78,down,Klingande,Jubel,54,34,17,,,,
79,-,Elderbrook,My House (VIP Mix),-,53,1,,,,
80,-,Mary Rose,Aurora,-,73,4,,,,
81,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,9,,,,
82,down,M83,My Tears Are Becoming a Sea,50,50,2,,,,
83,-,Worldwide,Stay,-,51,7,,,,
84,-,The Prodigy,Breathe,-,56,2,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,49,8,,,,
86,-,Mary Rose,Feel Good,-,61,2,,,,
87,-,DJ Amici,Awaking,-,65,4,,,,
88,-,DJ Amici,Lush,-,84,2,,,,
89,-,Mausio,Krustenf!cker,-,58,11,,,,
90,-,Dennis Lloyd,Playa (Say That),-,59,7,,,,
91,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,65,1,,,,
92,-,Mary Rose,Space Day,-,69,3,,,,
93,-,The Blaze,Territory,-,49,4,,,,
94,-,Mary Rose,Organic Thoughts,-,94,1,,,,
95,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),67,8,13,,,,
96,down,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],64,42,3,,,,
97,down,Bearcubs,Early Hours,82,57,3,,,,
98,-,Parov Stelar,Booty Swing,-,55,13,,,,
99,-,Kavinsky,Nightcall,-,28,2,,,,
100,down,TWO LANES,Never Enough,46,37,4,,,,
