Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,57,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,92,,,,
3,up,Shouse,Love Tonight (Edit),3,1,42,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,2,91,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,2,28,,,,
6,down,Kungs,Never Going Home,4,2,33,,,,
7,up,Niteboi,U.,7,3,22,,,,
8,up,Empire of the Sun,Walking On a Dream,8,5,112,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,4,21,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,118,,,,
11,up,M.I.A.,Paper Planes,15,4,118,,,,
12,up,Viko63 & penglord,Mucho Gusto,12,7,16,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,2,77,99,2020-10-11,61,2020-11-01
14,up,Shouse,Love Tonight,14,5,48,,,,
15,down,M83,Midnight City,13,8,118,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,118,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,9,118,,,,
18,up,Kina,Get You the Moon (feat. Snøw),22,1,118,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,8,118,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,5,43,,,,
21,up,Owl City,Fireflies,26,8,101,,,,
22,up,Bicep,Glue,24,10,80,,,,
23,down,FKA twigs,jealousy (feat. rema),20,11,4,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,118,,,,
25,down,"Fred again.., Romy & HAAi",Lights Out,11,11,3,,,,
26,up,Flume,Never Be Like You (feat. Kai),45,3,115,,,,
27,up,Polo & Pan,Feel Good,27,25,13,,,,
28,up,M83,Wait,28,8,118,,,,
29,down,Elderbrook,Numb (Chill Mix),25,7,90,,,,
30,up,Duke Dumont,Ocean Drive,33,16,111,,,,
31,up,Wilkinson,Afterglow,42,15,117,,,,
32,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,8,22,,,,
33,up,Running Touch,When I'm Around You,51,9,90,,,,
34,-,Flume,Say Nothing (feat. MAY-A),-,7,1,,,,
35,up,Parov Stelar,All Night,62,9,111,,,,
36,down,Bonobo,Cirrus,32,21,13,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,6,110,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),50,23,57,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,114,,,,
40,down,Petit Biscuit,Sunset Lover,30,2,117,,,,
41,up,Disclosure,Latch (feat. Sam Smith),41,7,111,,,,
42,-,MYT & TYM,999 (Remix),-,18,1,,,,
43,down,Paul Kalkbrenner,Sky and Sand,39,12,65,,,,
44,up,Ofenbach,Be Mine,49,3,115,,,,
45,down,Delayde,North Fell,38,14,83,,,,
46,up,Paul Kalkbrenner,Sky and Sand,46,6,118,,,,
47,up,Noviembre,Shaper,81,32,2,,,,
48,down,clay house,peace,47,23,12,,,,
49,down,Bonobo,Rosewood,35,10,16,,,,
50,down,Stardust,Music Sounds Better with You (Radio Edit),36,20,66,,,,
51,-,Shouse,Won't Forget You (Edit),-,3,1,,,,
52,up,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,76,52,2,,,,
53,up,M83,Outro,64,12,81,,,,
54,up,Timmy Trumpet & Gabry Ponte,Mad World,57,3,64,,,,
55,down,"Aluna, Diplo & Durante",Forget About Me,17,8,4,,,,
56,-,Marconi Union,"Weightless, Pt. 1",-,32,9,,,,
57,-,Hayden James,Hold Tight,-,42,1,,,,
58,down,Parov Stelar,Brass Devil,43,1,87,,,,
59,up,M.I.A.,Bad Girls,63,6,32,,,,
60,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,60,1,,,,
61,down,Bonobo,Tides (feat. Jamila Woods),56,15,13,,,,
62,down,FKA twigs,Tears In The Club (feat. The Weeknd),48,8,8,,,,
63,-,Pham,Movements (feat. Yung Fusion),-,15,112,,,,
64,up,Years & Years,Desire,86,64,2,,,,
65,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),52,37,12,,,,
66,up,Massive Attack,Teardrop,68,32,82,,,,
67,down,brillion.,Forest and the Moon,59,25,14,,,,
68,down,Alex Baker,Water Colors,34,9,16,,,,
69,-,Bonobo,Counterpart,-,51,2,,,,
70,-,Sunmoon,Just the Two of Us,-,44,10,,,,
71,up,nimino,Light Up,89,13,8,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,9,99,,,,
73,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],92,7,73,,,,
74,down,Bonobo,Elysian,40,23,4,,,,
75,up,Diplo & Sleepy Tom,Be Right There,80,8,43,,,,
76,-,Thievery Corporation,All That We Perceive,-,76,1,,,,
77,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,40,1,,,,
78,up,Verboten Berlin,Symmetry (Jochen Naaf Version),100,6,19,,,,
79,down,Bonobo,Shadows (feat. Jordan Rakei),55,16,6,,,,
80,-,Zen Dojo,Hidden Path,-,80,1,,,,
81,down,RÜFÜS DU SOL,On My Knees,72,9,14,,,,
82,-,Eli Fischer,Ground,-,82,1,,,,
83,-,Chill Patrol,Soedersved,-,38,7,,,,
84,-,Rude.,Eternal Youth,-,14,49,,,,
85,-,Stella Fetucci,No Space,-,70,1,,,,
86,-,HVOB,Eyes Alive,-,86,1,,,,
87,down,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,66,10,8,,,,
88,down,G Mills,Quarter Roy,65,32,6,,,,
89,-,James Heather,Immortal Beloved,-,89,1,,,,
90,-,Wafia,Heartburn,-,18,20,,,,
91,-,xander. & Blue Wednesday,Mountain Peak,-,13,19,,,,
92,-,Eli Fischer,Still,-,92,1,,,,
93,-,Eli Fischer,Reset,-,93,1,,,,
94,-,Oscar Jakonen,Reimagine,-,94,1,,,,
95,-,Pham,Movements (feat. Yung Fusion),-,35,31,,,,
96,down,David Guetta,Titanium (feat. Sia),71,10,6,,,,
97,-,Lo Nir,The Road,-,97,1,,,,
98,-,Stella Fetucci,Venice,-,98,1,,,,
99,down,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],60,15,2,,,,
100,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),29,29,10,,,,
