Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,51,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,77,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,36,99,2020-10-11,61,2020-11-01
5,up,Clean Bandit,Higher (feat. iann dior),5,3,13,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,50,,,,
7,up,M.I.A.,Paper Planes,7,4,77,,,,
8,up,Timmy Trumpet & Gabry Ponte,Mad World,11,3,24,,,,
9,up,Elderbrook,Numb (Chill Mix),16,7,49,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,77,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,5,2,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,1,77,,,,
13,down,Owl City,Fireflies,8,8,60,,,,
14,down,Parov Stelar,Brass Devil,9,1,47,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,73,,,,
16,down,The Cinematic Orchestra,To Build a Home,12,9,77,,,,
17,up,Empire of the Sun,Walking On a Dream,19,5,71,,,,
18,up,Petit Biscuit,Sunset Lover,22,2,77,,,,
19,down,M83,Wait,18,8,77,,,,
20,down,M83,Midnight City,15,8,77,,,,
21,-,M. David,Meandering Heights,-,21,1,,,,
22,up,Ofenbach,Be Mine,74,3,75,,,,
23,up,Tinman,Sunday,23,21,2,,,,
24,up,Paul Kalkbrenner,Sky and Sand,41,6,77,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,77,,,,
26,up,LuaLua,Bed,34,26,8,,,,
27,up,Yakubu,Bozley,37,25,8,,,,
28,down,Forester,Undercover,14,8,25,,,,
29,down,Delayde,North Fell,20,14,43,,,,
30,up,Moledro,Riko,32,30,4,,,,
31,up,Flume,Never Be Like You (feat. Kai),89,3,77,,,,
32,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,15,1,,,,
33,down,Wilkinson,Afterglow,25,15,76,,,,
34,down,Slow Movement,Waves,24,16,9,,,,
35,up,Jungle,Keep Moving,100,35,5,,,,
36,up,3D Tunnel,In The Living Room,39,32,3,,,,
37,up,Years & Years,King,55,11,5,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,8,77,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,23,38,,,,
40,down,Pham,Movements (feat. Yung Fusion),29,15,77,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,6,75,,,,
42,-,TJ_babybrain,ohhh (seit_sie_weg_ist),-,42,1,,,,
43,up,Henry Green,The Sweetest Taboo,45,9,7,,,,
44,-,LuaLua,Blind,-,44,2,,,,
45,down,Bicep,Glue,35,10,41,,,,
46,up,Duke Dumont,Ocean Drive,60,16,71,,,,
47,down,Okan Erin,Enharmonic,38,38,2,,,,
48,-,Pham,Movements (feat. Yung Fusion),-,35,3,,,,
49,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),42,40,4,,,,
50,-,Sxmniak & coldbrew,Constellations,-,25,9,,,,
51,up,Steezy Prime,Expression (feat. Pointy Features),59,51,4,,,,
52,-,Chizu Cho,Sachi (Sa Cut),-,40,2,,,,
53,down,Cricket & Numen,Kthema Kohen,31,31,16,,,,
54,-,Reyhan Inci,Going On (Single Edit),-,54,1,,,,
55,-,The Prodigy,Firestarter,-,55,2,,,,
56,-,The Prodigy,Breathe,-,56,7,,,,
57,-,Chizu Cho,Mura (Cut Style),-,57,1,,,,
58,-,Djane Pieeep,Achilles (Ring Edit),-,58,1,,,,
59,-,Lia Tonno,Homeland (Radio Edit),-,29,2,,,,
60,down,M83,Outro,49,12,48,,,,
61,-,Disclosure,Latch (feat. Sam Smith),-,7,71,,,,
62,-,Shrimpnose,Cherish,-,40,8,,,,
63,-,Rudimental,Feel the Love (feat. John Newman),-,23,23,,,,
64,-,Elderbrook,Numb,-,2,50,,,,
65,-,CRi,Faces (feat. Jesse Mac Cormack),-,36,6,,,,
66,-,Seeed,Aufstehn!,-,21,43,,,,
67,up,Djane Pieeep,Error (Ring Edit),73,55,2,,,,
68,down,Teqkoi,You Broke My Heart Again (feat. Aiko),47,3,58,,,,
69,down,Paul Kalkbrenner,Sky and Sand,27,12,32,,,,
70,-,Sándor Csaba,Army (Short Version),-,60,1,,,,
71,-,The Prodigy,Smack My Bitch Up,-,71,1,,,,
72,-,Ayla Kent,I Miss You,-,30,2,,,,
73,-,Alex Lustig,Awake,-,46,3,,,,
74,-,TJ_babybrain,one_&_only (feat. fliggsy),-,74,1,,,,
75,-,Eolarin Judit,Jonas Stab (Short Version),-,66,2,,,,
76,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,16,8,,,,
77,down,Ayla Kent,Forgive Me,69,26,3,,,,
78,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,27,10,,,,
79,-,Tykho,Wake Up,-,41,1,,,,
80,-,"late year, Otxhello & Dilip","A True Story ""*''",-,72,3,,,,
81,-,Alina Baraz,Electric (feat. Khalid),-,38,30,,,,
82,down,Paolo Pellegrino,I Don't Wanna Know,46,1,65,,,,
83,-,Sorki Kemal,Noise Pad (Radio Edit),-,23,2,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,69,,,,
85,-,TJ_babybrain,what_are_we_waiting_for,-,67,1,,,,
86,-,Wafia,Heartburn,-,18,1,,,,
87,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,6,,,,
88,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),36,36,6,,,,
89,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,20,,,,
90,-,TJ_babybrain,der_fluch_des_drachen,-,68,1,,,,
91,down,Stardust,Music Sounds Better with You (Radio Edit),70,20,29,,,,
92,-,Domenique Dumont,Arrival,-,76,1,,,,
93,-,Kina & yaeow,Wish I Was Better,-,46,11,,,,
94,-,Ciaran Delany,Two Rivers,-,94,1,,,,
95,-,Shiloh Nouvelle,Let You (Elora Edit),-,72,1,,,,
96,-,Jahara,Spanish Coast,-,96,1,,,,
97,down,Tungevaag & Raaban,Samsara,67,21,72,,,,
98,-,Parov Stelar,Come Back Home,-,90,2,,,,
99,-,Metronomy,The Look,-,53,6,,,,
100,-,Parov Stelar,Fade to Red (feat. Esches),-,82,2,,,,
