Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,5,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,4,1,20,,,,
3,up,Petit Biscuit,Sunset Lover,3,2,31,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,31,,,,
5,up,Elderbrook,Numb,6,2,14,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,31,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,31,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,27,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),18,6,31,,,,
10,up,Tr4vi$ Cop,The Crown,11,8,31,,,,
11,down,Elderbrook & Rudimental,Something About You,10,3,31,,,,
12,up,M83,Midnight City,12,8,31,,,,
13,up,M.I.A.,Paper Planes,13,4,31,,,,
14,up,Paul Kalkbrenner,Sky and Sand,17,6,31,,,,
15,up,Parov Stelar,All Night,22,9,31,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,31,,,,
17,up,The Cinematic Orchestra,To Build a Home,21,9,31,,,,
18,up,Running Touch,When I'm Around You,48,9,19,,,,
19,up,M83,Wait,19,8,31,,,,
20,down,Flume,Never Be Like You (feat. Kai),16,3,31,,,,
21,up,Jayda G,Both of Us (Edit),41,21,2,,,,
22,up,Tungevaag & Raaban,Samsara,23,21,31,,,,
23,down,Pham,Movements (feat. Yung Fusion),15,15,31,,,,
24,up,Diplo & Sleepy Tom,Be Right There,24,8,25,,,,
25,up,Ofenbach,Be Mine,28,3,31,,,,
26,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),27,14,16,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,8,31,,,,
28,up,Omid Rostami,You Are the Sunshine,38,14,4,,,,
29,up,Elderbrook,Numb (Chill Mix),32,7,9,,,,
30,down,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],25,25,3,,,,
31,down,Teqkoi,You Broke My Heart Again (feat. Aiko),26,3,19,,,,
32,up,Duke Dumont,Ocean Drive,75,16,29,,,,
33,up,Empire of the Sun,Walking On a Dream,42,5,25,,,,
34,up,Omid Rostami,Color of Love,35,16,4,,,,
35,up,Omid Rostami,Every Thing Will Be Alright,36,16,4,,,,
36,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),29,2,31,,,,
37,up,Omid Rostami,Searching for Light,37,16,4,,,,
38,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],46,32,2,,,,
39,up,Omid Rostami,New Number,57,15,2,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,30,,,,
41,down,Omid Rostami,Bright Night,34,12,4,,,,
42,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,13,30,,,,
43,up,M83,Outro,44,12,15,,,,
44,up,Finn,In Luv with U,58,44,4,,,,
45,up,Alfons,Corona (City of Wuhan),76,34,2,,,,
46,-,Worldwide,Faith,-,46,4,,,,
47,up,DJ Amici,Mountain High,74,28,14,,,,
48,-,White Noise,White Noise 1 Hour Long,-,21,10,,,,
49,-,Worldwide,Diamonds,-,30,3,,,,
50,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,7,18,,,,
51,-,Mary Rose,Shopping,-,51,1,,,,
52,-,Mary Rose,Hyped,-,52,1,,,,
53,-,Mary Rose,How Beautiful,-,53,1,,,,
54,down,Wilkinson,Afterglow,39,15,31,,,,
55,up,DJ Amici,Get It,71,55,2,,,,
56,-,Worldwide,Swet,-,56,2,,,,
57,-,Mary Rose,Suspensful,-,57,1,,,,
58,-,Mary Rose,Kiss My Dreams,-,58,1,,,,
59,-,Kina & yaeow,Wish I Was Better,-,46,4,,,,
60,-,Mary Rose,7 Days,-,59,1,,,,
61,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,61,1,,,,
62,-,Mary Rose,Real,-,62,1,,,,
63,-,Klingande,Jubel,-,34,11,,,,
64,down,Paul Kalkbrenner,Feed Your Head,49,24,22,,,,
65,-,Worldwide,Stay,-,51,4,,,,
66,down,DJ Amici,Sphere,62,62,2,,,,
67,down,DJ Amici,Hyped,45,45,9,,,,
68,up,Parov Stelar,Catgroove,91,43,12,,,,
69,-,Worldwide,Housology,-,35,3,,,,
70,-,Worldwide,Go Off,-,49,3,,,,
71,-,Mary Rose,Gorgeous,-,62,1,,,,
72,up,DJ Amici,I Don't Talk,98,22,30,,,,
73,-,Worldwide,Lose Control,-,37,3,,,,
74,-,Mary Rose,Happy Voices,-,46,1,,,,
75,down,DJ Amici,Workout,69,24,30,,,,
76,up,Seeed,Aufstehn!,88,21,19,,,,
77,down,Cannons,Fire for You,30,14,6,,,,
78,-,Mary Rose,Day Delay,-,73,1,,,,
79,-,Mary Rose,Primal,-,68,1,,,,
80,down,DJ Amici,Warm Waves,73,26,29,,,,
81,-,Worldwide,God Is a Dancer,-,55,3,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,26,,,,
83,-,Mary Rose,Obsidian,-,83,1,,,,
84,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,7,22,,,,
85,down,DJ Amici,Kick Off,56,46,10,,,,
86,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,28,,,,
87,down,DJ Amici,Sound Pictures,63,18,29,,,,
88,-,Worldwide,Jack Work,-,69,4,,,,
89,-,Worldwide,Just Lalala,-,30,4,,,,
90,-,Worldwide,Set Me Free,-,40,4,,,,
91,down,Fritz Kalkbrenner,Kings & Queens,53,35,13,,,,
92,up,DJ Amici,Please No,99,28,10,,,,
93,down,Owl City,Fireflies,70,8,21,,,,
94,-,Astrality,Anywhere,-,66,1,,,,
95,-,Bronze Whale & Charlie Crown,Sinking,-,50,1,,,,
96,down,DJ Amici,Electric Feelings,81,22,27,,,,
97,-,Worldwide,Don't Start Now,-,61,2,,,,
98,-,Mary Rose,Aurora,-,73,1,,,,
99,-,Worldwide,It's My House,-,46,4,,,,
100,down,DJ Amici,Drive,79,33,14,,,,
