Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,23,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,58,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,43,99,2020-10-11,61,2020-11-01
4,up,Shouse,Love Tonight (Edit),5,1,8,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,84,,,,
6,up,M.I.A.,Paper Planes,6,4,84,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,57,,,,
8,up,Clean Bandit,Higher (feat. iann dior),8,3,20,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,84,,,,
10,up,M83,Midnight City,10,8,84,,,,
11,up,Parov Stelar,Brass Devil,14,1,54,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,5,9,,,,
13,up,Disclosure,Latch (feat. Sam Smith),32,7,78,,,,
14,up,Timmy Trumpet & Gabry Ponte,Mad World,18,3,31,,,,
15,down,Elderbrook,Numb (Chill Mix),7,7,56,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,9,84,,,,
17,up,Paul Kalkbrenner,Sky and Sand,25,6,84,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,1,84,,,,
19,down,xander. & Blue Wednesday,Mountain Peak,13,13,3,,,,
20,up,M83,Wait,22,8,84,,,,
21,up,Wafia,Heartburn,28,18,8,,,,
22,up,Empire of the Sun,Walking On a Dream,27,5,78,,,,
23,down,Owl City,Fireflies,19,8,67,,,,
24,down,Petit Biscuit,Sunset Lover,20,2,84,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,80,,,,
26,up,Delayde,North Fell,30,14,50,,,,
27,up,Parov Stelar,All Night,46,9,81,,,,
28,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,28,2,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,8,84,,,,
30,up,Flume,Never Be Like You (feat. Kai),71,3,84,,,,
31,up,Ofenbach,Be Mine,37,3,82,,,,
32,up,Pham,Movements (feat. Yung Fusion),64,15,84,,,,
33,down,Duke Dumont,Ocean Drive,29,16,78,,,,
34,up,Wilkinson,Afterglow,45,15,83,,,,
35,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,1,,,,
36,up,Forester,Undercover,44,8,32,,,,
37,up,Pham,Movements (feat. Yung Fusion),39,35,8,,,,
38,up,Years & Years,King,53,11,9,,,,
39,down,Bicep,Glue,36,10,48,,,,
40,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),33,31,20,,,,
41,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,41,1,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,84,,,,
43,-,Elderbrook & Rudimental,Something About You,-,3,78,,,,
44,up,3D Tunnel,Noting,65,42,2,,,,
45,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,41,26,,,,
46,-,Shouse,Love Tonight,-,5,14,,,,
47,up,Teemid,L.A.,97,47,2,,,,
48,-,Ayla Kent,Lonely,-,26,3,,,,
49,-,Rude.,Eternal Youth,-,14,44,,,,
50,-,Senta Gaulin,Swing Moment (Radio Edit),-,50,1,,,,
51,up,M. David,Meandering Heights,60,21,7,,,,
52,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,52,1,,,,
53,-,Sándor Csaba,Ghost Girl (Short Version),-,53,2,,,,
54,down,Niza48,Ceos,42,42,2,,,,
55,-,Djane Pieeep,Error (Ring Edit),-,55,3,,,,
56,-,Steezy Prime,Expression (feat. Pointy Features),-,51,6,,,,
57,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Storm Sounds For Sleep,-,57,2,,,,
58,-,Ayla Kent,Forgive Me (Single Edit),-,35,3,,,,
59,-,Louis Hawk & nobuddy,why do we dream?,-,59,2,,,,
60,-,Rome in Silver,Like You,-,60,1,,,,
61,down,niquo & Nowun,uno,34,34,2,,,,
62,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,62,1,,,,
63,up,Running Touch,When I'm Around You,98,9,64,,,,
64,-,Reyhan Inci,Going On (French Ice Edit),-,64,1,,,,
65,-,Djane Pieeep,Kaax (Ring Edit),-,43,4,,,,
66,-,Lvne & BIMINI,Apologize,-,20,4,,,,
67,-,Senta Gaulin,Double Chords (Radio Edit),-,33,4,,,,
68,up,Tungevaag & Raaban,Samsara,75,21,79,,,,
69,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,67,2,,,,
70,down,3D Tunnel,In The Living Room,43,32,10,,,,
71,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,31,1,,,,
72,-,7fields,Ikarus,-,72,1,,,,
73,-,Reyhan Inci,Out of Side (Ringtone One),-,73,1,,,,
74,-,Ataxic,Restless Nights,-,56,4,,,,
75,-,Jungle,Keep Moving,-,35,9,,,,
76,up,Niza48,Mirach's Ghost,99,49,4,,,,
77,-,Ben Böhmer & Panama,Weightless,-,55,1,,,,
78,-,Aylin Strella,Cry Child (2T19 Edit),-,78,2,,,,
79,down,Senta Gaulin,Stripes (Radio Edit),69,27,3,,,,
80,-,Magdol Imre,Flash (Short Version),-,80,1,,,,
81,-,CRi,Faces (feat. Jesse Mac Cormack),-,36,9,,,,
82,-,Kataline Esbet,Rugby Boy (Short Version),-,82,1,,,,
83,down,Tinman,Sunday,31,21,9,,,,
84,-,Niza48,Lost Dimensions,-,39,4,,,,
85,-,Para One,Sundial,-,85,1,,,,
86,down,TWO LANES,Phases,23,12,17,,,,
87,-,Ayla Kent,Forgive Me,-,26,7,,,,
88,-,Lia Tonno,Panic Button (Radio Edit),-,38,3,,,,
89,down,Elderbrook,All My Love,80,27,15,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,6,81,,,,
91,-,Magdol Imre,Talking Stutter (Short Version),-,91,1,,,,
92,down,Stardust,Music Sounds Better with You (Radio Edit),87,20,36,,,,
93,-,Vicolante Magnan,Everstar (Radio Edit),-,42,5,,,,
94,-,Vicolante Magnan,Chiptune (Radio Edit),-,25,3,,,,
95,down,Ark Patrol,Let Go (feat. Veronika Redd),83,27,11,,,,
96,-,jackLNDN,A Little More Love,-,96,1,,,,
97,-,Singrienergasse,Yesno,-,90,1,,,,
98,-,Camo & Krooked,If I Could (feat. Joe Killington),-,42,14,,,,
99,down,Ataxic,Daily Nightmares,68,52,4,,,,
100,-,"Paul Keen, Blue Man & ST3VEO",Green Lights,-,100,1,,,,
