Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,74,92,2021-04-25,92,2021-04-25
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,45,,,,
3,up,Shouse,Love Tonight (Edit),3,1,59,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,109,,,,
5,up,Shouse,Won't Forget You (Edit),7,3,18,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,5,4,38,,,,
7,down,Kungs,Never Going Home,6,2,50,,,,
8,up,Dxrk ダーク,RAVE,9,8,8,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,108,,,,
10,up,Niteboi,U.,15,3,39,,,,
11,up,Empire of the Sun,Walking On a Dream,11,5,129,,,,
12,up,M.I.A.,Paper Planes,12,4,135,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,135,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,135,,,,
15,up,M83,Midnight City,17,8,135,,,,
16,up,Bicep,Glue,28,10,96,,,,
17,up,Disclosure,Latch (feat. Sam Smith),37,7,128,,,,
18,up,DVRST,Close Eyes,23,9,4,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,9,135,,,,
20,up,Kina,Get You the Moon (feat. Snøw),24,1,135,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,8,135,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,2,94,99,2020-10-11,61,2020-11-01
23,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,8,37,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,5,59,,,,
25,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),29,25,3,,,,
26,up,Owl City,Fireflies,32,8,118,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,11,17,,,,
28,up,Shouse,Love Tonight,42,5,64,,,,
29,down,M83,Wait,25,8,134,,,,
30,up,Paul Kalkbrenner,Sky and Sand,30,12,81,,,,
31,up,Wilkinson & Issey Cross,Used to This,50,31,15,,,,
32,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,129,,,,
33,up,Duke Dumont,Ocean Drive,45,16,128,,,,
34,up,Röyksopp,Don't Go,96,4,25,,,,
35,down,ATOOMIS,Last Summer (U7Dreams Outro),18,18,3,,,,
36,down,Synthwave & Andy Jornee,Unspocken (feat. Trance Girl) [U7Dreams Edit],19,19,3,,,,
37,up,Paul Kalkbrenner,Sky and Sand,55,6,134,,,,
38,down,Synthwave & Andy Jornee,The Waves Are Washing Over (feat. Trance Girl) [U7Dreams Summer Edit],21,21,3,,,,
39,down,Synthwave & Andy Jornee,When I Saw You Again (feat. Trance Girl) [U7Dreams Edit],22,22,3,,,,
40,up,Joe Kirby,Sun Kissed,67,36,9,,,,
41,down,M.I.A.,Bad Girls,31,6,49,,,,
42,-,Bonobo,Cirrus,-,21,27,,,,
43,down,Stray Kids,MANIAC,38,4,12,,,,
44,up,Viko63 & penglord,Mucho Gusto,49,7,33,,,,
45,up,Flume,Never Be Like You (feat. Kai),56,3,132,,,,
46,down,Parov Stelar,All Night,44,9,128,,,,
47,-,Øneheart & reidenshi,Snowfall,-,6,1,,,,
48,down,Shallou,Heartaches,41,15,28,,,,
49,-,Platonic Penguins,Close to You,-,49,4,,,,
50,-,Kusko & Future Friends,My Way,-,19,10,,,,
51,down,Ofenbach,Be Mine,46,3,130,,,,
52,up,Petit Biscuit,Sunset Lover,52,2,132,,,,
53,up,MYT & TYM,999 (Remix),57,18,17,,,,
54,up,Tungevaag & Raaban,Samsara,65,21,125,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,6,135,,,,
56,-,Cammie & Drrreems,Over the Misty Mountains,-,56,6,,,,
57,down,Shouse,Won't Forget You,54,23,15,,,,
58,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,124,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,69,7,2,,,,
60,-,Kungs,Clap Your Hands,-,17,9,,,,
61,-,AcexSpade & Browns,Outer Space,-,56,1,,,,
62,up,Clean Bandit,Higher (feat. iann dior),64,3,58,,,,
63,-,Jan Van Den Max,Light Space Eight,-,63,2,,,,
64,down,Wilkinson,Afterglow,48,15,133,,,,
65,down,Flume,Highest Building (feat. Oklou),10,10,3,,,,
66,down,Polo & Pan,Feel Good,60,25,28,,,,
67,-,Van Marco Luise,Hour Nineteen,-,43,4,,,,
68,-,LuaLua,Blind,-,44,7,,,,
69,down,Van Marco Luise,Hour Thirteen,61,40,5,,,,
70,up,Pham,Movements (feat. Yung Fusion),75,15,124,,,,
71,up,Jan Van Den Max,Light Space Eighteen,79,71,2,,,,
72,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,72,1,,,,
73,-,Jan Van Den Max,Light Space Nine,-,73,1,,,,
74,-,brillion. & Ian Ewing,Apollo,-,34,8,,,,
75,-,Mitski,Liquid Smooth,-,75,3,,,,
76,-,Bepop Boys,Wisdom Way,-,49,2,,,,
77,-,Fred again..,Kahan (Mallaig Station),-,77,1,,,,
78,-,Jan Van Den Max,Light Space Twelve,-,68,2,,,,
79,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),90,9,109,,,,
80,-,Jan Van Den Max,Light Space Ten,-,80,1,,,,
81,down,Jan Van Den Max,Light Space Fourteen,74,69,3,,,,
82,-,Jan Van Den Max,Light Space Twenty Eight,-,82,1,,,,
83,down,Jan Van Den Max,Light Space Twenty Seven,80,64,3,,,,
84,-,Van Marco Luise,Hour Twenty,-,34,2,,,,
85,down,Van Marco Luise,Hour Four,71,44,5,,,,
86,-,Van Marco Luise,Hour Seventeen,-,33,3,,,,
87,-,Bepop Boys,Unexpected Swing,-,50,2,,,,
88,down,Jan Van Den Max,Light Space Nineteen,77,77,2,,,,
89,-,Van Marco Luise,Hour Ten,-,32,3,,,,
90,-,Yakubu,Dosa,-,64,3,,,,
91,down,Parov Stelar,Brass Devil,47,1,100,,,,
92,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,23,,,,
93,-,Casein,Ditto,-,78,1,,,,
94,-,Elderbrook & Bob Moses,Inner Light,-,27,16,,,,
95,-,Van Marco Luise,Hour Three,-,53,3,,,,
96,-,Bonobo,Tides (feat. Jamila Woods),-,15,20,,,,
97,down,Jan Van Den Max,Light Space Eleven,58,58,3,,,,
98,-,Jan Van Den Max,Light Space One,-,94,2,,,,
99,-,Timmy Trumpet & Gabry Ponte,Mad World,-,3,75,,,,
100,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,35,3,,,,
