Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,21,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,36,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,71,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,7,,,,
5,up,Shouse,Love Tonight,5,5,27,,,,
6,up,Kungs,Never Going Home,6,2,12,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,2,56,99,2020-10-11,61,2020-11-01
8,up,Hippie Sabotage,Devil Eyes,8,1,97,,,,
9,up,M83,Midnight City,11,8,97,,,,
10,down,M.I.A.,Paper Planes,9,4,97,,,,
11,up,M.I.A.,Bad Girls,12,6,11,,,,
12,-,Niteboi,U.,-,3,1,,,,
13,up,Parov Stelar,Brass Devil,20,1,67,,,,
14,down,Elderbrook,Numb (Chill Mix),10,7,69,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,97,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,9,97,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,22,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,70,,,,
19,up,Owl City,Fireflies,22,8,80,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,97,,,,
21,up,Empire of the Sun,Walking On a Dream,34,5,91,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,93,,,,
23,down,Kina,Get You the Moon (feat. Snøw),16,1,97,,,,
24,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),14,5,12,,,,
25,up,M83,Wait,26,8,97,,,,
26,down,Petit Biscuit,Sunset Lover,19,2,97,,,,
27,up,Lvne & BIMINI,Apologize,42,20,6,,,,
28,up,Paul Kalkbrenner,Sky and Sand,69,12,46,,,,
29,up,Sorki Kemal,Noise Pad (Radio Edit),60,23,14,,,,
30,up,Ayla Kent,Forgive Me,44,26,20,,,,
31,up,Flume,Never Be Like You (feat. Kai),33,3,97,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),99,6,93,,,,
33,up,Senta Gaulin,Double Chords (Radio Edit),50,33,15,,,,
34,up,Nightshift TV,D r i v e F o r e v e r,48,34,7,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,8,97,,,,
36,down,Parov Stelar,All Night,32,9,94,,,,
37,down,Paul Kalkbrenner,Sky and Sand,21,6,97,,,,
38,up,Clean Bandit,Higher (feat. iann dior),47,3,33,,,,
39,down,Disclosure,Latch (feat. Sam Smith),30,7,91,,,,
40,down,Wilkinson,Afterglow,38,15,96,,,,
41,up,Senta Gaulin,Stripes (Radio Edit),52,27,16,,,,
42,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,1,,,,
43,up,Senta Gaulin,Paradox (Radio Edit),43,22,15,,,,
44,up,Ayla Kent,I Miss You,63,30,15,,,,
45,down,Timmy Trumpet & Gabry Ponte,Mad World,25,3,44,,,,
46,up,Djane Pieeep,Kaax (Ring Edit),76,43,14,,,,
47,down,Duke Dumont,Ocean Drive,35,16,91,,,,
48,down,Delayde,North Fell,39,14,63,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,9,87,,,,
50,down,Ofenbach,Be Mine,28,3,95,,,,
51,up,Tungevaag & Raaban,Samsara,53,21,92,,,,
52,up,Lia Tonno,Homeland (Radio Edit),57,29,13,,,,
53,down,Vicolante Magnan,Chiptune (Radio Edit),36,25,16,,,,
54,down,Vicolante Magnan,Everstar (Radio Edit),49,42,17,,,,
55,up,TWO LANES,Reflections,95,45,5,,,,
56,-,Tula Benova,Wild Thing (Radio Edit),-,38,15,,,,
57,down,Lia Tonno,Panic Button (Radio Edit),54,38,15,,,,
58,up,Ayla Kent,Lonely,67,26,15,,,,
59,down,Ayla Kent,Forgive Me (Single Edit),55,35,14,,,,
60,up,Pham,Movements (feat. Yung Fusion),70,35,20,,,,
61,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,31,31,,,,
62,-,Shallou,Heartaches,-,15,1,,,,
63,down,Pham,Movements (feat. Yung Fusion),56,15,97,,,,
64,up,Craspore,Flashbacks (Slowed),87,56,3,,,,
65,down,fnonose,Empty Space,59,23,3,,,,
66,-,Alvarosa Javiera,Bring me Love (Radio Edit),-,66,4,,,,
67,-,Paolo Pellegrino,I Don't Wanna Know,-,1,80,,,,
68,up,Constantine,Ao,75,28,6,,,,
69,down,Chizu Cho,Sachi (Sa Cut),40,40,14,,,,
70,-,Paul Kalkbrenner,Aaron,-,33,54,,,,
71,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,75,,,,
72,down,Bicep,Glue,29,10,61,,,,
73,up,LuaLua,Imagination,74,28,4,,,,
74,up,Paul Kalkbrenner,Feed Your Head,86,24,50,,,,
75,-,Edegav Relgner,Dalma (2T19 Mixes),-,75,1,,,,
76,down,Eolarin Judit,Fighter Cat (Short Version),65,44,14,,,,
77,-,Aylin Strella,Bright Cloud (2T19 Edit),-,77,5,,,,
78,-,Troels Hammer,Azur,-,78,1,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),46,20,49,,,,
80,-,Hadairu Peterson,Moments (Radio Edit),-,80,2,,,,
81,down,Serhat Durmus,Hislerim (feat. Zerrin),80,17,31,,,,
82,up,3D Tunnel,Noting,84,42,12,,,,
83,-,Serdar Ipek,Oriys (Single Edit),-,83,1,,,,
84,-,Pastel Ghost,Dark Beach,-,62,1,,,,
85,-,Reyhan Inci,My Dream (Single Edit),-,56,6,,,,
86,up,Yakubu,Veron,92,46,3,,,,
87,-,Tyger Blake,Ring Ring (Ring Tone Cut),-,74,4,,,,
88,-,Parov Stelar,Booty Swing,-,55,17,,,,
89,-,Reyhan Inci,Out of Side (Ringtone One),-,73,4,,,,
90,-,Rude.,Eternal Youth,-,14,46,,,,
91,down,M83,Outro,41,12,63,,,,
92,-,Aylin Strella,Editor (2T19 Edit),-,92,1,,,,
93,down,Kayba,Sleepsake,77,24,2,,,,
94,down,Years & Years,King,31,11,21,,,,
95,down,Tinman,Sunday,88,21,17,,,,
96,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,7,18,,,,
97,down,Trinix,She Said (Big Jet Plane),90,71,3,,,,
98,-,Laro Fuhl,Your Vibes,-,66,3,,,,
99,-,Rudimental,Feel the Love (feat. John Newman),-,23,39,,,,
100,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,64,,,,
