Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,36,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,21,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,62,,,,
4,up,M.I.A.,Paper Planes,5,4,62,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,62,,,,
6,up,Verboten Berlin,Symmetry (Jochen Naaf Version),19,6,6,,,,
7,down,ItaloBrothers,Stay,4,3,6,,,,
8,up,Parov Stelar,Brass Devil,8,1,32,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,58,,,,
10,up,Timmy Trumpet & Gabry Ponte,Mad World,15,3,9,,,,
11,down,N3R4,Vacation,10,10,4,,,,
12,down,N3R4,Amore,7,7,4,,,,
13,down,N3R4,Mon Ami,11,10,4,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,62,,,,
15,up,Petit Biscuit,Sunset Lover,21,2,62,,,,
16,down,N3R4,Cash Cash,12,12,4,,,,
17,up,The Cinematic Orchestra,To Build a Home,20,9,62,,,,
18,down,N3R4,Panamera,9,9,4,,,,
19,up,Omid Rostami,Searching for Light,30,16,34,,,,
20,up,Omid Rostami,Every Thing Will Be Alright,38,16,34,,,,
21,up,Omid Rostami,You Are the Sunshine,35,14,34,,,,
22,up,Omid Rostami,Bright Night,37,12,34,,,,
23,up,Omid Rostami,New Number,31,15,25,,,,
24,up,Omid Rostami,Color of Love,33,16,31,,,,
25,down,Trinix,Anytime,22,20,14,,,,
26,down,M83,Midnight City,25,8,62,,,,
27,up,Running Touch,When I'm Around You,28,9,48,,,,
28,up,Wilkinson,Afterglow,36,15,61,,,,
29,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],27,7,42,,,,
30,down,JOY.,Smoke Too Much,29,12,31,,,,
31,up,Chiller,Miami,55,31,3,,,,
32,up,Flume,Never Be Like You (feat. Kai),44,3,62,,,,
33,up,Chiller,Amsterdam,50,33,3,,,,
34,up,Chiller,Keep Me Up,48,34,2,,,,
35,down,M83,Wait,24,8,62,,,,
36,up,Chiller,Maag,53,36,3,,,,
37,up,Chiller,Zero,45,37,2,,,,
38,down,Empire of the Sun,Walking On a Dream,26,5,56,,,,
39,up,Chiller,Weep,46,39,3,,,,
40,up,Lake Orchard,Fields of Green,79,27,2,,,,
41,down,Chiller,Love You More,40,40,2,,,,
42,down,Chiller,Keep Me Up (KC Blaze Remix),39,39,2,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,8,62,,,,
44,down,Pham,Movements (feat. Yung Fusion),32,15,62,,,,
45,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,62,,,,
47,down,Paul Kalkbrenner,Sky and Sand,17,6,62,,,,
48,down,Elderbrook & Rudimental,Something About You,43,3,62,,,,
49,down,Owl City,Fireflies,23,8,45,,,,
50,down,Forester,Undercover,47,8,12,,,,
51,down,Disclosure,Latch (feat. Sam Smith),34,7,58,,,,
52,up,Delayde,North Fell,69,14,28,,,,
53,down,Tycho,Weather,49,49,4,,,,
54,up,Spectral Morning,Declaration,60,31,3,,,,
55,down,Parov Stelar,All Night,51,9,61,,,,
56,down,Jon Hopkins,Dawn Chorus,52,25,5,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,6,61,,,,
58,up,Ofenbach,Be Mine,58,3,60,,,,
59,down,Teqkoi,You Broke My Heart Again (feat. Aiko),54,3,46,,,,
60,up,Paolo Pellegrino,I Don't Wanna Know,63,1,51,,,,
61,up,Duke Dumont,Ocean Drive,65,16,56,,,,
62,down,Aquarium Haze,Crystal Ball,61,20,4,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,13,58,,,,
64,-,Madlib,Road of the Lonely Ones,-,48,2,,,,
65,up,Gesaffelstein & The Weeknd,Lost in the Fire,99,2,41,,,,
66,up,Affelaye,Cold Open,67,56,3,,,,
67,down,Sea of Marmara,Islands,57,34,3,,,,
68,down,Massive Attack,Teardrop,56,32,50,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),64,17,18,,,,
70,up,Bicep,Glue,80,10,26,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,12,19,,,,
72,-,Mylo,Drop the Pressure,-,71,1,,,,
73,down,Tungevaag & Raaban,Samsara,70,21,60,,,,
74,down,Tycho,Into the Woods,72,28,4,,,,
75,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,9,60,,,,
76,-,Ta-ku & Panama,Cruel,-,46,8,,,,
77,-,Kruder & Dorfmeister,Johnson,-,3,10,,,,
78,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,40,1,,,,
79,-,Elderbrook,Numb,-,2,43,,,,
80,up,Sub Focus,Solar System,89,27,44,,,,
81,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),71,31,11,,,,
82,-,Four Tet,Baby,-,36,13,,,,
83,-,Ludovico Einaudi,Experience (Live),-,70,5,,,,
84,down,PLÜM,I See You,62,23,8,,,,
85,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,61,1,,,,
86,-,Flying Rivers,Reflections,-,61,2,,,,
87,-,Bakermat,One Day (Vandaag) [Radio Edit],-,57,15,,,,
88,-,Sea of Marmara,Endless Ocean,-,44,3,,,,
89,-,Sub Focus & Dimension,Desire,-,33,34,,,,
90,up,M83,Outro,93,12,37,,,,
91,-,Basement Jaxx,Romeo (Radio Edit),-,68,1,,,,
92,-,Grauzone,Eisbär,-,79,2,,,,
93,-,barnacle boi,Don't Dwell.,-,67,2,,,,
94,-,Seawayz,No Words to Say,-,45,2,,,,
95,down,Paul Kalkbrenner,Feed Your Head,68,24,37,,,,
96,down,Else,Paris,92,30,9,,,,
97,down,Joey Pecoraro,Movie Night,91,91,3,,,,
98,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,23,30,,,,
99,-,TWO LANES,Feel,-,22,5,,,,
100,down,RY X & Ólafur Arnalds,Oceans,66,28,20,,,,
