Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,10,99,2020-10-11,61,2020-11-01
3,up,Parov Stelar,Brass Devil,3,1,21,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,51,,,,
5,up,Petit Biscuit,Sunset Lover,5,2,51,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,51,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,47,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,7,47,,,,
9,up,The Cinematic Orchestra,To Build a Home,11,9,51,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,51,,,,
11,up,M83,Midnight City,13,8,51,,,,
12,down,M.I.A.,Paper Planes,8,4,51,,,,
13,up,M83,Wait,14,8,51,,,,
14,up,Delayde,North Fell,26,14,19,,,,
15,up,Paul Kalkbrenner,Sky and Sand,15,6,51,,,,
16,up,Omid Rostami,Searching for Light,17,16,23,,,,
17,up,Omid Rostami,You Are the Sunshine,18,14,23,,,,
18,up,Omid Rostami,Bright Night,20,12,23,,,,
19,down,Omid Rostami,Every Thing Will Be Alright,16,16,23,,,,
20,down,Omid Rostami,Color of Love,19,16,20,,,,
21,up,Elderbrook & Rudimental,Something About You,22,3,51,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,51,,,,
23,-,Forester,Undercover,-,8,1,,,,
24,up,Akureyri,In the Landscapes of Baertling,63,24,2,,,,
25,up,Empire of the Sun,Walking On a Dream,41,5,45,,,,
26,up,Elderbrook,Numb,44,2,34,,,,
27,up,Owl City,Fireflies,45,8,34,,,,
28,-,Blank & Jones,Cinnamon,-,28,1,,,,
29,up,Wilkinson,Afterglow,69,15,51,,,,
30,down,James Blake,Before,27,27,2,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),23,17,7,,,,
32,up,Ofenbach,Be Mine,47,3,51,,,,
33,down,The Silent Ocean,"Floating, Dreaming",32,25,6,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,8,51,,,,
35,down,Parov Stelar,All Night,28,9,51,,,,
36,down,Running Touch,When I'm Around You,30,9,37,,,,
37,down,Flume,Never Be Like You (feat. Kai),29,3,51,,,,
38,down,Pham,Movements (feat. Yung Fusion),25,15,51,,,,
39,down,Paolo Pellegrino,I Don't Wanna Know,37,1,40,,,,
40,-,Fred again..,Jessie (I Miss You),-,40,1,,,,
41,up,Massive Attack,Teardrop,48,32,40,,,,
42,down,Lake Orchard,In Between Spaces,35,30,4,,,,
43,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],68,7,31,,,,
44,-,Frogschekel,Youlube,-,44,3,,,,
45,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,19,1,,,,
46,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),24,24,3,,,,
47,up,Seeed,Aufstehn!,50,21,33,,,,
48,down,My Arctic Dreams,Alaska,43,43,7,,,,
49,up,Omid Rostami,New Number,99,15,18,,,,
50,down,Tycho & rum.gold,Run Away (Acoustic),12,12,3,,,,
51,down,Tungevaag & Raaban,Samsara,42,21,51,,,,
52,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),33,14,36,,,,
53,down,Elderbrook,All My Love,51,27,6,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,50,,,,
55,-,Yorokobi,Here,-,35,1,,,,
56,-,James Blake,Do You Ever,-,56,1,,,,
57,down,M83,Outro,53,12,32,,,,
58,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,15,,,,
59,up,Xeon Hexacore,Triangle,96,59,3,,,,
60,up,Duke Dumont,Ocean Drive,81,16,48,,,,
61,up,Uppermost,Everlasting,83,34,7,,,,
62,up,Zero 7,Outline (feat. Lou Stone),92,62,2,,,,
63,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,32,,,,
64,up,Bronze Whale & Poles,Hold. Wait. Fall.,89,64,4,,,,
65,up,Sweet Whirl,Sweetness (Dub Mix by Andras),87,65,3,,,,
66,-,Xeon Hexacore,Error Report,-,66,3,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,6,51,,,,
68,down,James Blake,I Keep Calling,58,58,2,,,,
69,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,49,,,,
70,up,Remi Solati,Patagonia,72,48,7,,,,
71,-,CRi,From Me (feat. Bernache),-,47,2,,,,
72,up,Paul Kalkbrenner,Aaron,82,33,40,,,,
73,-,LESSI,In His Eyes (feat. Alexi Florez),-,30,11,,,,
74,-,Sol Rising,The Calm,-,51,1,,,,
75,down,Fractal Designs,Into the Night,56,30,6,,,,
76,down,Emancipator,Alligator (Good Lee Remix),39,39,3,,,,
77,-,Majent & Funcc.,Autumn Naps,-,63,1,,,,
78,-,Else,Paris,-,30,1,,,,
79,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,30,,,,
80,-,Mausio,Krustenf!cker,-,58,13,,,,
81,up,Teqkoi,You Broke My Heart Again (feat. Aiko),95,3,35,,,,
82,down,Nick Box,Depth,57,57,2,,,,
83,up,Sub Focus,Solar System,88,27,39,,,,
84,down,Aquarium Haze,Sleeping. Again.,59,51,6,,,,
85,down,Harris Cole,Gone Fishing,60,45,4,,,,
86,-,TWO LANES,Wide Awake,-,53,4,,,,
87,-,Frogschekel,Sorry for the Troubles,-,80,2,,,,
88,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,23,25,,,,
89,down,Shouse,Love Tonight,70,5,9,,,,
90,-,Magnetic Dreams,A State of Serenity,-,38,4,,,,
91,up,Xeon Hexacore,Straight Line,91,74,3,,,,
92,-,Frogschekel,Electric Broadway,-,55,2,,,,
93,-,Xeon Hexacore,Heat Up,-,93,1,,,,
94,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,5,,,,
95,down,Kavinsky,Nightcall,74,28,12,,,,
96,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,15,,,,
97,-,Allen Mock,Phantom,-,24,6,,,,
98,-,Xeon Hexacore,In My Fridge,-,93,2,,,,
99,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,48,3,,,,
100,-,ford.,The Color of Nothing,-,86,1,,,,
