Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racionais MC's,Racionais MC's,1,1,221,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,236,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,2,237,,,,
4,up,Edi Rock,Contra Nós Ninguém Será,4,3,234,,,,
5,up,Marcelo D2,Nada Pode Me Parar,5,1,235,,,,
6,up,Flo Rida,Wild Ones,6,4,236,,,,
7,up,Wiz Khalifa,Rolling Papers (Deluxe Version),7,5,236,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,237,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,237,,,,
10,up,Bonde da Stronda,O Lado Certo da Vida Certa,10,8,237,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,9,232,,,,
12,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,235,,,,
13,up,Cacife Clandestino,Sonho de Rua,13,10,237,,,,
14,up,Rashid,Confundindo Sábios,14,11,234,,,,
15,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,234,,,,
16,up,Mano Brown,Boogie Naipe,16,13,233,,,,
17,up,Snoop Dogg,BUSH,17,14,236,,,,
18,up,Snoop Dogg,The Best of Snoop Dogg,18,13,237,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,20,16,232,,,,
20,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),21,17,235,,,,
21,up,Flo Rida,My House,22,18,237,,,,
22,up,Racionais MC's,Sobrevivendo no Inferno,23,16,152,,,,
23,up,Pitbull,Original Hits,25,19,233,,,,
24,up,Jack & Jack,Calibraska - EP,26,20,183,,,,
25,-,Costa Gold,Posfácio,-,21,162,,,,
26,down,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",19,16,162,,,,
27,down,Fugees,The Score,24,19,227,,,,
