Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beth Hart & Joe Bonamassa,Don't Explain,4,1,241,,,,
2,down,Hugh Laurie,Let Them Talk,1,1,243,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,5,1,236,,,,
4,up,Hugh Laurie,Didn't It Rain,7,2,243,,,,
5,down,Joe Bonamassa,Blues of Desperation,2,1,241,,,,
6,up,Jimi Hendrix,Blues,8,1,242,,,,
7,down,Ross Daly,Music of Crete,6,3,243,,,,
8,up,The Blues Brothers,Briefcase Full of Blues,10,5,243,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,11,5,243,,,,
10,up,Joe Bonamassa,Dust Bowl,12,7,243,,,,
11,up,Rory Gallagher,Calling Card (Remastered 2017),13,2,242,,,,
12,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,14,9,243,,,,
13,up,米弟華特,Hard Again,16,6,242,,,,
14,up,The Black Keys,Delta Kream,17,2,163,43,2021-05-16,43,2021-05-16
15,up,Gary Moore,Still Got the Blues,18,3,243,,,,
16,up,Varios Artistas,Jukebox Mambo,19,13,243,,,,
17,up,Albert Collins,Ice Pickin',20,13,238,,,,
18,down,Dion,Stomping Ground,3,3,10,,,,
19,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,21,11,243,,,,
20,up,Rory Gallagher,Blues (Deluxe),22,3,222,,,,
21,up,Etta James,At Last!,23,2,243,,,,
22,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",24,17,243,,,,
23,up,Blues Incorporated,White Collar Blues,25,12,196,,,,
24,up,Magic Slim & The Teardrops,Midnight Blues,26,20,243,,,,
25,up,Chris Rea,Blue Guitars - A Collection of Songs,27,10,243,,,,
26,up,Billie Holiday,Billie's Blues,28,8,243,,,,
27,up,Nina Simone,Sings the Blues,29,3,243,,,,
28,up,Slash,Orgy of the Damned,30,1,8,,,,
29,up,Joe Bonamassa,Different Shades of Blue,31,5,241,,,,
30,up,Tedeschi Trucks Band,Made Up Mind,32,26,240,,,,
31,up,Various Artists,The Ultimate Dirty Blues Collection: 100 Song Mega Pack (Remastered),33,5,239,,,,
32,up,John Campbell,One Believer,34,17,241,,,,
33,up,Various Artists,"Midnite Blues Party, Vol. 2 - Rare Blues and Rhythm & Blues from 1940's & 1950's",35,12,243,,,,
34,up,Buddy Guy,Bring 'Em In / Skin Deep,36,31,243,,,,
35,up,Robert Johnson,The Complete Recordings,37,6,243,,,,
36,up,Buddy Guy,Living Proof,38,33,243,,,,
37,up,Etta James,Playlist: The Very Best of Etta James,39,34,243,,,,
38,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,15,6,99,,,,
39,up,Various Artists,The Best of Blues,40,4,109,,,,
40,up,Hazmat Modine,Bahamut,41,35,241,,,,
41,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",42,6,195,,,,
42,up,Salsa Rosso,Love ... the Saxophone,43,37,233,,,,
43,up,Albert Cummings,Working Man,44,38,225,,,,
44,up,Robert Johnson,King of the Delta Blues Singers,45,8,166,,,,
45,up,Various Artists,A Celebration of New Orleans Music to Benefit the MusiCares Hurricane Relief 2005,46,40,195,,,,
46,down,Sebastien Zunino,Backing Tracks Collection 8,9,1,3,,,,
47,-,Johnny Winter,Johnny Winter,-,6,9,,,,
48,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,41,175,,,,
