Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Eric Bibb,Blues People,-,1,1,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,238,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,1,236,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,1,231,,,,
5,up,Hugh Laurie,Didn't It Rain,5,2,238,,,,
6,-,Johnny Winter,Johnny Winter,-,6,7,,,,
7,down,Jimi Hendrix,Blues,6,1,237,,,,
8,up,Ross Daly,Music of Crete,8,4,238,,,,
9,down,Slash,Orgy of the Damned,1,1,3,,,,
10,up,Eric Bibb,Global Griot,45,10,2,,,,
11,down,The Blues Brothers,Briefcase Full of Blues,9,5,238,,,,
12,down,Joe Bonamassa,Blues of Desperation,10,1,236,,,,
13,down,Beth Hart & Joe Bonamassa,Seesaw,11,5,238,,,,
14,up,Eric Bibb,Ridin',27,14,2,,,,
15,up,Eric Bibb,Dear America,32,15,2,,,,
16,down,Joe Bonamassa,Dust Bowl,13,7,238,,,,
17,down,Rory Gallagher,Calling Card (Remastered 2017),14,2,237,,,,
18,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,15,9,238,,,,
19,down,米弟華特,Hard Again,16,6,237,,,,
20,down,The Black Keys,Delta Kream,17,2,158,43,2021-05-16,43,2021-05-16
21,down,Gary Moore,Still Got the Blues,18,3,238,,,,
22,down,Varios Artistas,Jukebox Mambo,19,13,238,,,,
23,down,Albert Collins,Ice Pickin',20,13,233,,,,
24,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,21,11,238,,,,
25,down,Rory Gallagher,Blues (Deluxe),22,3,217,,,,
26,down,Etta James,At Last!,23,2,238,,,,
27,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",24,17,238,,,,
28,down,Blues Incorporated,White Collar Blues,25,12,191,,,,
29,down,Magic Slim & The Teardrops,Midnight Blues,26,20,238,,,,
30,down,Chris Rea,Blue Guitars - A Collection of Songs,28,10,238,,,,
31,down,Billie Holiday,Billie's Blues,29,8,238,,,,
32,down,Nina Simone,Sings the Blues,30,3,238,,,,
33,down,Joe Bonamassa,Different Shades of Blue,31,5,236,,,,
34,down,Tedeschi Trucks Band,Made Up Mind,33,26,235,,,,
35,down,Various Artists,The Ultimate Dirty Blues Collection: 100 Song Mega Pack (Remastered),34,5,234,,,,
36,down,John Campbell,One Believer,35,17,236,,,,
37,down,Jeff Healey,Mess of Blues,36,8,234,,,,
38,down,Various Artists,"Midnite Blues Party, Vol. 2 - Rare Blues and Rhythm & Blues from 1940's & 1950's",37,12,238,,,,
39,down,Buddy Guy,Bring 'Em In / Skin Deep,38,31,238,,,,
40,down,Robert Johnson,The Complete Recordings,39,6,238,,,,
41,up,Buddy Guy,Living Proof,41,33,238,,,,
42,up,Etta James,Playlist: The Very Best of Etta James,42,34,238,,,,
43,up,Various Artists,The Best of Blues,44,4,104,,,,
44,up,Hazmat Modine,Bahamut,46,35,236,,,,
45,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",47,6,190,,,,
46,up,Salsa Rosso,Love ... the Saxophone,48,37,228,,,,
47,up,Albert Cummings,Working Man,49,38,220,,,,
48,down,Rory Gallagher,Tattoo (Remastered 2017),7,5,8,,,,
49,up,Robert Johnson,King of the Delta Blues Singers,50,8,161,,,,
50,down,"Wil Blades, Charlie Hunter & George Sluppick",Just Play the Blues,12,11,3,,,,
