Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,10,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,191,,,,
4,up,Peso Pluma,ÉXODO,9,4,4,,,,
5,down,Carín León,"Boca Chueca, Vol. 1",4,4,5,,,,
6,down,ROSALÍA,MOTOMAMI +,3,1,95,,,,
7,-,Jowell & Randy,Viva La Musik,-,7,1,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,38,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,13,1,71,,,,
10,up,Nathy Peluso,GRASA,14,5,6,,,,
11,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,2,125,,,,
12,up,Kali Uchis,ORQUÍDEAS,12,1,30,,,,
13,up,Manu Chao,Clandestino,22,1,215,,,,
14,up,Primitivo Fonseca,Fonseca,17,9,9,,,,
15,up,Raul Paz,Ven Ven,36,15,11,,,,
16,-,Aitana,Alpha,-,8,19,,,,
17,down,Enrique Iglesias,Greatest Hits,6,2,177,,,,
18,up,Estopa,Estopa,80,6,12,,,,
19,down,Julio Iglesias,Begin the Beguine,10,6,97,,,,
20,-,Álvaro Soler,Magia,-,1,43,,,,
21,up,Carlos Rivera,El Hubiera No Existe (Edición Especial),41,17,14,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,11,1,19,,,,
23,down,Rels B,a new star (1 9 9 3),21,2,10,,,,
24,-,Pablo Alborán,Tour Terral (Tres noches en Las Ventas),-,15,16,,,,
25,up,Camilo,cuatro,48,25,4,,,,
26,-,ROSALÍA,EL MAL QUERER,-,1,228,,,,
27,-,Morat,De Fiesta Con Morat,-,20,5,,,,
28,up,Miel San Marcos,EVANGELIO (En Vivo),96,15,6,,,,
29,-,Ricardo Arjona,Santo Pecado,-,19,9,,,,
30,-,paopao,la nena de un gang$ter - EP,-,30,1,,,,
31,-,Rauw Alejandro,SATURNO,-,3,68,,,,
32,up,Carminho,Fado,86,20,9,,,,
33,up,Shakira,Laundry Service,57,1,196,,,,
34,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,63,34,5,,,,
35,-,SFDK,2001 Odisea en el lodo,-,35,1,,,,
36,up,Tainy,DATA,46,1,53,,,,
37,up,Danny Ocean,REFLEXA,78,6,9,,,,
38,-,Peso Pluma,GÉNESIS (Deluxe Version),-,2,44,,,,
39,down,Sech,42,25,11,20,48,2021-04-18,34,2021-04-25
40,-,Gloria Estefan,Cuts Both Ways,-,31,18,,,,
41,down,Various Artists,Todo Cuba,39,38,4,,,,
42,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,42,2,,,,
43,up,Julio Iglesias,My Life: The Greatest Hits,45,1,199,,,,
44,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,47,,,,
45,-,Gente de Zona,Demasiado,-,45,2,,,,
46,-,Estopa,Voces de Ultrarumba,-,46,1,,,,
47,-,Santana,Abraxas,-,12,72,,,,
48,-,Carlos Vives,VIVES,-,38,17,,,,
49,-,Myke Towers,Easy Money Baby,-,17,27,63,2020-01-26,20,2020-02-02
50,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",32,5,64,,,,
51,-,Tainy,DATA (Instrumental),-,19,11,,,,
52,up,C. Tangana,El Madrileño (La Sobremesa),75,3,98,,,,
53,-,Diego Torres,MTV Unplugged: Diego Torres,-,7,8,,,,
54,-,DJ Alpiste,O Peso da Palavra,-,54,1,,,,
55,up,Gabito Ballesteros,THE GB,92,55,2,,,,
56,down,Miranda!,Hotel Miranda!,16,16,8,,,,
57,down,Dei V,Quién es Dei V?,8,8,3,,,,
58,-,Enrique Iglesias,Euphoria (Collector's Edition),-,10,81,,,,
59,-,Morodo,Cosas Que Contarte,-,59,1,,,,
60,up,Myke Towers,LYKE MIKE,84,26,10,62,2021-04-25,9,2021-05-02
61,-,Kid Creole & The Coconuts,The Best of Kid Creole & The Coconuts,-,45,10,,,,
62,down,Quevedo,DONDE QUIERO ESTAR,26,5,61,,,,
63,-,OBK,2OBK - Nuevas Versiones Singles 1991/2011,-,63,3,,,,
64,-,Shakira,El Dorado,-,5,138,,,,
65,-,Silvio Rodríguez,Al Final de Este Viaje...,-,45,6,,,,
66,-,Soda Stereo,El Último Concierto B (En Vivo),-,18,7,,,,
67,-,Julio Iglesias,The Essential,-,18,39,,,,
68,-,Dazaranha,Tribo Da Lua,-,68,1,,,,
69,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,2,75,,,,
70,-,Los Tres,Los Tres - MTV Unplugged,-,28,2,,,,
71,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),24,7,13,,,,
72,-,Myke Towers,Para Mí Ex - EP,-,28,10,39,2020-12-20,39,2020-12-20
73,-,Barón Rojo,Volumen Brutal (Remasterizado),-,73,2,,,,
74,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,2,89,,,,
75,down,Bad Gyal,La Joia,35,3,28,,,,
76,-,Zucchero,ZU & Co.,-,11,4,,,,
77,down,Enrique Iglesias,Enrique,67,8,58,,,,
78,-,Compay Segundo,Gracias Compay,-,19,14,,,,
79,-,Floricienta,Floricienta,-,24,3,,,,
80,-,ピットブル,Libertad 548,-,11,22,,,,
81,down,Diego Torres,Un Mundo Diferente,27,27,4,,,,
82,-,Bad Bunny,X 100PRE,-,4,125,66,2019-11-17,51,2019-11-24
83,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,20,16,,,,
84,-,Rauw Alejandro,VICE VERSA,-,2,83,,,,
85,-,Soda Stereo,Comfort y Música para Volar - MTV Unplugged,-,24,4,,,,
86,-,Aventura,The Last,-,21,12,,,,
87,-,Melendi,Un alumno más,-,27,6,,,,
88,-,Bufi,México 70,-,88,1,,,,
89,-,Gerardo Coronel,CHSM El Hígado!,-,89,1,,,,
90,-,Various Artists,40 Hits Latinos,-,16,9,,,,
91,-,Trá Pháidín,An 424,-,91,1,,,,
92,-,Chayanne,Influencias,-,92,1,,,,
93,-,"The Spanish Salsa Connection, Candela Latin Sound & Los Pakines","Salsa Sensual, Vol.4",-,93,1,,,,
94,-,Gigolo Y La Exce,Las Torres,-,94,1,,,,
95,-,Carlos Rivera,Sincerándome,-,10,22,,,,
96,-,Danna Paola,CHILDSTAR,-,15,6,,,,
97,-,Natanael Cano,Nata Montaña,-,78,3,,,,
98,down,Bad Bunny,YHLQMDLG,20,1,205,40,2020-03-01,4,2020-03-08
99,down,Buena Vista Social Club,Lost and Found,72,30,7,,,,
100,-,Los Tucu Tucu,Identidad,-,100,1,,,,
