Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,7,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,188,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,35,,,,
5,down,ROSALÍA,MOTOMAMI +,4,1,92,,,,
6,up,Kali Uchis,ORQUÍDEAS,6,1,27,,,,
7,up,Enrique Iglesias,Greatest Hits,14,2,174,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,12,1,68,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,9,1,16,,,,
10,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,5,61,,,,
11,-,TINI,un mechón de pelo,-,6,7,,,,
12,up,Carín León,"Boca Chueca, Vol. 1",31,12,2,,,,
13,up,Quevedo,DONDE QUIERO ESTAR,35,5,58,,,,
14,up,Bad Bunny,YHLQMDLG,16,1,202,40,2020-03-01,4,2020-03-08
15,down,Rozalén,El Abrazo,8,8,3,,,,
16,up,Rvfv,EL TIBURÓN,93,16,2,,,,
17,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),10,7,99,,,,
18,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,58,1,162,16,2020-11-29,3,2020-12-06
19,up,Marc Anthony,OPUS (Special Edition),32,19,15,,,,
20,up,Gloria Matancera,Pare Cochero,44,20,6,,,,
21,-,Shakira,Laundry Service,-,1,193,,,,
22,-,Sech,42,-,18,17,48,2021-04-18,34,2021-04-25
23,-,Gloria Matancera,Perlas Cubanas: Invitación Guaguancó,-,23,10,,,,
24,down,Nathy Peluso,GRASA,5,5,3,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,44,,,,
26,-,Luis Fonsi,VIDA,-,1,197,,,,
27,-,Julio Iglesias,My Life: The Greatest Hits,-,1,196,,,,
28,down,Rels B,a new star (1 9 9 3),18,2,7,,,,
29,up,Danny Ocean,REFLEXA,50,6,6,,,,
30,up,Ángela Aguilar,Primero Soy Mexicana,49,30,8,,,,
31,down,Manu Chao,Clandestino,11,1,212,,,,
32,-,Julio Iglesias,The Essential,-,18,37,,,,
33,down,Miel San Marcos,EVANGELIO (En Vivo),20,20,3,,,,
34,up,Bad Gyal,La Joia,71,3,25,,,,
35,-,Maluma,Don Juan,-,7,23,,,,
36,down,The Academy: Segunda Misión,The Academy: Segunda Misión,19,11,10,,,,
37,up,Nico Gomez And His Afro Percussion Inc.,Ritual,92,34,5,,,,
38,-,Shakira,Sale el Sol (Bonus Track Edition),-,5,125,,,,
39,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,1,112,,,,
40,down,Tainy,DATA (Instrumental),26,19,10,,,,
41,down,Peso Pluma,GÉNESIS (Deluxe Version),21,2,42,,,,
42,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,2,86,,,,
43,-,Enrique Iglesias,Enrique,-,8,56,,,,
44,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,19,29,,,,
45,-,Santana,Abraxas,-,12,71,,,,
46,-,Richard Freeman,Summer Cafe,-,46,1,,,,
47,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),53,5,77,,,,
48,-,Maluma & Blessd,1 OF 1,-,48,1,,,,
49,-,Julio Iglesias,Crazy,-,5,61,,,,
50,-,Jhonny Ventura y su Combo,Salsa Conmigo,-,50,1,,,,
51,-,Kid Creole & The Coconuts,The Best of Kid Creole & The Coconuts,-,45,9,,,,
52,down,Junior H,MUSICA <3,33,22,10,84,2020-09-06,71,2020-09-13
53,-,Luis Villegas,Cafe Olé,-,53,3,,,,
54,-,Jazztick,The Legend of Jazztick: Tetraforce,-,54,1,,,,
55,down,Young Miko,att. (Apple Music Edition),28,3,9,,,,
56,-,La Oreja de Van Gogh,El Viaje de Copperpot,-,13,12,,,,
57,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,57,11,,,,
58,down,Eladio Carrión,Porque Puedo - EP,54,14,6,,,,
59,-,Debi Nova,Dar Vida,-,26,4,,,,
60,down,Generación 12,Tu Reino Está Aquí,37,32,5,,,,
61,down,Buena Vista Social Club,Lost and Found,46,30,5,,,,
62,-,Vicco,Nochentera - Remix - EP,-,17,6,,,,
63,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,54,22,,,,
64,-,Seu Jorge,"Música para Churrasco, Vol. 1",-,28,4,,,,
65,down,Álvaro Soler,Magia,29,1,41,,,,
66,-,Christina Aguilera,AGUILERA,-,4,43,,,,
67,-,Marisa Monte,Barulhinho Bom (Box Set),-,22,21,,,,
68,-,Gonzaguinha,Meus Momentos,-,68,1,,,,
69,-,Carminho,Fado,-,20,7,,,,
70,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,3,38,,,,
71,-,Enigma Norteño & Luis Alfonso Partida El Yaki,Entre Canciones Y Borrachera (En Vivo / Vol. 1) - EP,-,71,1,,,,
72,-,Fito Olivares Y Su Grupo,Juana La Cubana,-,59,2,,,,
73,up,Adame DJ,Baile Parade - EP,95,21,3,,,,
74,-,Rauw Alejandro,PLAYA SATURNO,-,2,38,,,,
75,-,Rauw Alejandro,VICE VERSA,-,2,82,,,,
