Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,3,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,4,1,12,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
4,up,ROSALÍA,MOTOMAMI +,35,1,88,,,,
5,down,Rels B,a new star (1 9 9 3),2,2,3,,,,
6,up,Danny Ocean,REFLEXA,26,6,2,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,184,,,,
8,up,Manu Chao,Clandestino,46,1,208,,,,
9,up,Kali Uchis,ORQUÍDEAS,9,1,23,,,,
10,down,Enrique Iglesias,Greatest Hits,6,2,170,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,31,,,,
12,-,Santana,Abraxas,-,12,69,,,,
13,down,Hermanos Gutiérrez,El Bueno Y El Malo,10,2,82,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,11,1,64,,,,
15,up,Bad Gyal,La Joia,30,3,21,,,,
16,-,Various Artists,Regueton Viejo /Reggeatón Antiguo,-,16,9,,,,
17,down,Raul Paz,Ven Ven,16,16,6,,,,
18,down,Eladio Carrión,Porque Puedo - EP,14,14,2,,,,
19,up,Julio Iglesias,My Life: The Greatest Hits,38,1,194,,,,
20,up,ROSALÍA,EL MAL QUERER,69,1,222,,,,
21,up,Caloncho,Tofu,37,21,2,,,,
22,-,Junior H,MUSICA <3,-,22,8,84,2020-09-06,71,2020-09-13
23,-,Tainy,DATA (Instrumental),-,23,6,,,,
24,down,Rodrigo Y Gabriela,In Between Thoughts...A New World,22,3,36,,,,
25,down,Marc Anthony,MUEVENSE,24,24,2,,,,
26,-,Debi Nova,Dar Vida,-,26,1,,,,
27,up,Sexteto Cristal,Viento Del Norte,43,7,18,,,,
28,-,Brujeria,Brujerizmo,-,28,1,,,,
29,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",18,5,5,,,,
30,down,J Balvin & Bad Bunny,OASIS,21,2,130,61,2019-11-10,56,2019-12-01
31,-,Gloria Estefan,Cuts Both Ways,-,31,14,,,,
32,up,Generación 12,Tu Reino Está Aquí,41,32,3,,,,
33,-,DELLAFUENTE,Lágrimas pa otro día,-,17,7,,,,
34,up,Álvaro Soler,Magia,44,1,37,,,,
35,-,Miel San Marcos,Pentecostés (En Vivo),-,35,2,,,,
36,up,Mariachi Vargas de Tecalitlán,Nuestra Tradición,80,36,2,,,,
37,-,Various Artists,Silvana - Cómplices al Rescate,-,37,1,,,,
38,down,Rauw Alejandro,VICE VERSA,19,2,79,,,,
39,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,39,3,,,,
40,-,Quevedo,DONDE QUIERO ESTAR,-,5,55,,,,
41,down,Feid & Yandel,MANIFESTING 20-05 - EP,25,3,5,,,,
42,down,Tainy,DATA,20,1,48,,,,
43,-,Luis Fonsi,El Viaje,-,43,1,,,,
44,down,TINI,un mechón de pelo,8,6,5,,,,
45,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,1,76,,,,
46,down,Bad Bunny,YHLQMDLG,15,1,199,40,2020-03-01,4,2020-03-08
47,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,11,6,,,,
48,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],67,21,37,,,,
49,-,Luis Fonsi,VIDA,-,1,195,,,,
50,-,Los Gardelitos,"Fiesta Sudaka, Pt. 1",-,50,3,,,,
51,up,Jay Wheeler,Música Buena Para Días Malos,54,36,3,,,,
52,-,Primitivo Fonseca,Fonseca,-,9,6,,,,
53,-,Julio Iglesias,Tango,-,29,11,,,,
54,up,Akapellah,Pedro Elías,64,40,3,,,,
55,down,TINI,Quiero Volver,48,24,16,,,,
56,up,La Super Orquesta,Lo Intentamos,74,18,3,,,,
57,-,Julio Iglesias,Romantic Classics,-,22,21,,,,
58,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,4,39,,,,
59,up,Maldita Nerea,Mucho + Fácil,89,23,5,,,,
60,down,Gloria Matancera,Pare Cochero,39,39,4,,,,
61,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,61,1,,,,
62,-,Hanny,The Voice of Cuba,-,59,3,,,,
63,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,3,27,,,,
64,-,Tego Calderón,El Abayarde,-,8,19,,,,
65,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,65,1,,,,
66,-,Don Omar,Los Bandoleros Reloaded,-,66,1,,,,
67,-,Pastor Lopez,Estos Son los Cantantes,-,67,1,,,,
68,-,Christina Aguilera,AGUILERA,-,4,42,,,,
69,-,Wisin & Yandel,"Los Campeones del Pueblo ""The Big Leagues""",-,23,8,,,,
70,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),42,1,40,,,,
71,-,Jeans,Dèjá Vu,-,63,2,,,,
72,down,Enrique Iglesias,FINAL (Vol.2),34,3,7,,,,
73,up,Shakira,Laundry Service,95,1,190,,,,
74,-,Dread Mar I,10 Años (En Vivo),-,74,1,,,,
75,-,Rozalén,El Abrazo,-,75,1,,,,
76,-,KAROL G,KG0516,-,3,39,39,2021-03-28,8,2021-04-04
77,down,Varios Artistas,Violetta,47,29,17,,,,
78,-,Dante Spinetta,Mesa Dulce,-,67,4,,,,
79,-,Marc Anthony,Marc Anthony,-,23,10,,,,
80,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,20,7,,,,
81,-,Julio Iglesias,The Essential,-,18,36,,,,
82,down,Operación Triunfo 2023,Operación Triunfo 2023,62,62,2,,,,
83,-,Gloria Estefan,BRAZIL305,-,3,14,,,,
84,-,Romeo Santos,"Fórmula, Vol. 3",-,2,38,,,,
85,-,Cuban Jazz Combo,Cuban Disco Connection,-,75,2,,,,
86,-,La Original Banda El Limón de Salvador Lizárraga,Puro Mazatlan,-,86,1,,,,
87,-,Bad Bunny,X 100PRE,-,4,123,66,2019-11-17,51,2019-11-24
88,down,Black Eyed Peas,Translation,49,1,50,33,2020-06-21,4,2020-06-28
89,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,10,2,,,,
90,down,Luis Miguel,Grandes Exitos,66,5,26,,,,
91,-,Young Miko,att. (Apple Music Edition),-,3,5,,,,
92,-,Paco de Lucía,Entre Dos Aguas,-,14,15,,,,
93,-,El Hijo De la Cumbia,Género Género,-,93,1,,,,
94,-,Selena,The Last Concert (Live from Astrodome),-,15,18,,,,
95,-,Prince Royce,Prince Royce,-,5,39,,,,
96,-,Junior H,Atrapado en un Sueño (Deluxe),-,11,7,,,,
97,down,Relax & Enjoy,RELAX & ENJOY,12,12,2,,,,
98,-,Sebastián Yatra,Dharma +,-,38,9,,,,
99,-,Ojos de Brujo,Techari Live,-,39,4,,,,
100,-,Amaia,Cuando No Sé Quién Soy,-,14,6,,,,
