Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,18,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,10,,,,
4,down,SZA,SOS,2,1,80,,,,
5,up,Amy Winehouse,Back to Black,5,4,241,,,,
6,up,The Weeknd,Starboy,6,1,241,65,2019-12-08,35,2021-02-14
7,down,Bryson Tiller,Bryson Tiller,4,1,13,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),9,1,31,,,,
9,up,PARTYNEXTDOOR,Partynextdoor,13,5,76,,,,
10,down,The Weeknd,After Hours,8,1,225,4,2020-02-23,1,2020-03-29
11,down,SZA,Ctrl (Deluxe),10,1,106,,,,
12,down,4batz,u made me a st4r (Apple Music Edition),7,2,7,,,,
13,down,The Weeknd,Trilogy (Original Version),12,5,32,,,,
14,up,The Weeknd,Dawn FM,15,1,128,,,,
15,down,Bryson Tiller,T R A P S O U L (Deluxe),11,1,195,40,2020-09-27,21,2020-10-04
16,down,The Weeknd,Beauty Behind the Madness,14,3,240,43,2021-02-14,43,2021-02-14
17,down,Sade,The Best of Sade,16,13,231,,,,
18,down,Steve Lacy,Gemini Rights,17,1,101,,,,
19,up,The Weeknd,"My Dear Melancholy,",22,6,240,78,2019-12-01,73,2021-04-04
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,25,1,141,,,,
21,down,Daniel Caesar,Freudian,19,8,241,,,,
22,down,Sade,Love Deluxe,20,16,83,,,,
23,down,Brent Faiyaz,Larger Than Life,21,1,34,,,,
24,up,Khalid,American Teen,27,2,240,,,,
25,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,1,62,,,,
26,up,PARTYNEXTDOOR,Partynextdoor Two,30,14,76,,,,
27,down,Brent Faiyaz,WASTELAND,26,1,104,,,,
28,up,The Weeknd,House of Balloons (Original),28,1,168,3,2021-03-28,3,2021-03-28
29,up,Tory Lanez,PLAYBOY,29,1,172,34,2021-03-07,9,2021-03-14
30,up,Brent Faiyaz,F**k the World,34,1,218,27,2020-02-09,3,2020-02-16
31,up,Fridayy,Fridayy,31,2,43,,,,
32,up,Summer Walker,Over It,36,1,234,25,2019-10-06,2,2019-11-17
33,up,Usher,Raymond v Raymond (Expanded Edition),38,4,41,,,,
34,down,Stevie Wonder,Songs in the Key of Life,33,18,56,,,,
35,up,Doja Cat,Hot Pink (Video Deluxe),37,1,167,59,2021-04-11,42,2021-04-18
36,up,Usher,Confessions (Expanded Edition),39,3,241,,,,
37,up,Jhené Aiko,Sail Out - EP,46,28,106,,,,
38,up,The Weeknd,Kiss Land,47,12,241,,,,
39,up,Brent Faiyaz,Sonder Son,43,26,241,,,,
40,up,USHER,COMING HOME (Expanded Edition),44,4,17,,,,
41,up,Jhené Aiko,Sailing Soul(s),56,6,16,87,2021-03-14,25,2021-03-21
42,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),35,1,173,34,2021-02-28,8,2021-03-07
43,down,The Black Eyed Peas,Elephunk,42,32,79,,,,
44,down,Charlotte Day Wilson,Cyan Blue,32,6,11,,,,
45,up,Rau_Ze,Virer nos vies,52,13,12,,,,
46,down,The Weeknd,The Highlights (Deluxe),45,15,19,,,,
47,up,Mariah the Scientist,To Be Eaten Alive,50,3,34,,,,
48,up,Chris Brown,Indigo (Extended),57,12,235,95,2019-10-06,78,2019-11-10
49,up,Chris Brown,F.A.M.E. (Expanded Edition),70,39,234,,,,
50,down,Childish Gambino,"""Awaken, My Love!""",48,20,240,,,,
51,up,Victoria Monét,JAGUAR II,98,2,46,,,,
52,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),49,43,76,,,,
53,up,Anderson .Paak,Malibu,55,13,241,,,,
54,down,Miguel,All I Want Is You,41,11,162,,,,
55,up,Chris Brown,Exclusive (Expanded Edition),77,35,126,,,,
56,up,Mariah the Scientist,RY RY WORLD,64,4,141,,,,
57,up,Jeremih,Late Nights,60,19,241,,,,
58,up,Chris Brown,Chris Brown (Expanded Edition),78,33,205,,,,
59,down,Marvin Gaye,What's Going On,40,17,163,,,,
60,down,GIVĒON,Give Or Take,51,2,104,,,,
61,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,61,1,,,,
62,down,PARTYNEXTDOOR,PARTYMOBILE,54,2,197,80,2020-03-01,5,2020-04-05
63,down,Chris Brown,BREEZY - It's Giving Christmas,62,51,35,,,,
64,down,Black Pumas,Black Pumas,58,10,172,73,2020-01-26,73,2020-01-26
65,up,Summer Walker,Still Over It,75,1,135,,,,
66,up,Khalid,Free Spirit,68,3,241,,,,
67,down,Tory Lanez,Chixtape 5,59,1,240,13,2019-11-17,1,2019-11-24
68,down,Kali Uchis,Red Moon In Venus,61,2,68,,,,
69,down,Kali Uchis,Isolation,63,26,238,,,,
70,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,93,67,20,,,,
71,up,Summer Walker,Last Day of Summer,85,25,218,,,,
72,down,Thee Sacred Souls,Thee Sacred Souls,67,19,39,,,,
73,up,Ciara,Goodies (Bonus Track Version),86,50,37,,,,
74,up,ESTA.,FRANCIS,82,74,2,,,,
75,up,Raveena,Where the Butterflies Go in the Rain,83,75,2,,,,
76,down,Leon Bridges,Coming Home (Deluxe),71,22,241,,,,
77,down,SiR,Heavy,65,3,15,,,,
78,down,Amy Winehouse,Frank,53,50,16,,,,
79,-,B.ROB,R&B For the Streets,-,79,1,,,,
80,down,Erykah Badu,Baduizm (Special Edition),69,58,10,,,,
81,down,Dadju,Gentleman 2.0 (Réédition),79,66,80,,,,
82,down,Daniel Caesar,CASE STUDY 01,74,6,239,,,,
83,down,K CAMP,Float Island - EP,81,81,2,,,,
84,down,The Teskey Brothers,Half Mile Harvest,72,71,11,,,,
85,up,Janelle Monáe,The Age of Pleasure,92,2,40,,,,
86,-,Chris Brown,Royalty (Deluxe Version),-,78,4,,,,
87,up,Joji,BALLADS 1,97,10,233,,,,
88,down,Aya Nakamura,NAKAMURA (Deluxe Edition),76,20,178,72,2019-11-10,72,2019-11-10
89,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,16,14,,,,
90,-,Victoria Monét,Alright (Single Pack) - EP,-,90,1,,,,
91,-,Fana Hues,Moth,-,91,1,,,,
92,-,Omarion,Sex Playlist,-,61,88,,,,
93,-,PJ Morton,Cape Town to Cairo,-,93,1,,,,
94,down,Solange,A Seat at the Table,80,45,34,,,,
95,down,Zeina,Eastend Confessions,94,26,9,,,,
96,-,6LACK,FREE 6LACK (Bonus Track Version),-,40,211,,,,
97,-,Erykah Badu,Mama's Gun,-,53,27,,,,
98,-,Dijon,Absolutely,-,7,61,,,,
99,-,Black Pumas,Chronicles of a Diamond,-,4,26,,,,
100,up,GIVĒON,When It's All Said And Done... Take Time,100,2,169,58,2021-03-14,10,2021-03-21
