Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,12,,,,
2,up,Kehlani,CRASH,20,2,2,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,13,,,,
4,down,Tems,Born in the Wild,1,1,4,,,,
5,down,SZA,SOS,4,1,82,,,,
6,down,The Weeknd,Starboy,5,1,243,65,2019-12-08,35,2021-02-14
7,down,Amy Winehouse,Back to Black,6,4,243,,,,
8,down,Bryson Tiller,Bryson Tiller,7,1,15,,,,
9,down,Tory Lanez,Alone at Prom (Deluxe),8,1,33,,,,
10,up,The Weeknd,After Hours,10,1,227,4,2020-02-23,1,2020-03-29
11,down,PARTYNEXTDOOR,Partynextdoor,9,5,78,,,,
12,down,SZA,Ctrl (Deluxe),11,1,108,,,,
13,up,The Weeknd,Trilogy (Original Version),13,5,34,,,,
14,up,The Weeknd,Beauty Behind the Madness,15,3,242,43,2021-02-14,43,2021-02-14
15,up,The Weeknd,Dawn FM,18,1,130,,,,
16,up,Steve Lacy,Gemini Rights,16,1,103,,,,
17,down,Bryson Tiller,T R A P S O U L (Deluxe),14,1,197,40,2020-09-27,21,2020-10-04
18,down,4batz,u made me a st4r (Apple Music Edition),12,2,9,,,,
19,down,Sade,The Best of Sade,17,13,233,,,,
20,up,The Weeknd,"My Dear Melancholy,",21,6,242,78,2019-12-01,73,2021-04-04
21,up,PARTYNEXTDOOR,Partynextdoor Two,23,14,78,,,,
22,up,Daniel Caesar,Freudian,22,8,243,,,,
23,up,Sade,Love Deluxe,24,16,85,,,,
24,up,Chris Brown,Chris Brown (Expanded Edition),33,24,207,,,,
25,down,Khalid,American Teen,19,2,242,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,143,,,,
27,up,Chris Brown,Indigo (Extended),41,12,237,95,2019-10-06,78,2019-11-10
28,down,Brent Faiyaz,Larger Than Life,25,1,36,,,,
29,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),27,1,64,,,,
30,up,Chris Brown,Exclusive (Expanded Edition),37,30,128,,,,
31,up,Chris Brown,F.A.M.E. (Expanded Edition),35,31,236,,,,
32,up,Prince,Purple Rain (Deluxe) [Expanded Edition],44,32,3,,,,
33,down,Tory Lanez,PLAYBOY,29,1,174,34,2021-03-07,9,2021-03-14
34,down,Brent Faiyaz,WASTELAND,31,1,106,,,,
35,down,The Weeknd,House of Balloons (Original),30,1,170,3,2021-03-28,3,2021-03-28
36,down,Fridayy,Fridayy,32,2,45,,,,
37,down,Summer Walker,Over It,36,1,236,25,2019-10-06,2,2019-11-17
38,down,Brent Faiyaz,F**k the World,34,1,220,27,2020-02-09,3,2020-02-16
39,up,Usher,Raymond v Raymond (Expanded Edition),45,4,43,,,,
40,up,Rau_Ze,Virer nos vies,42,13,14,,,,
41,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),46,1,175,34,2021-02-28,8,2021-03-07
42,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,54,42,22,,,,
43,up,The Weeknd,The Highlights (Deluxe),48,15,21,,,,
44,down,Doja Cat,Hot Pink (Video Deluxe),38,1,169,59,2021-04-11,42,2021-04-18
45,up,Anderson .Paak,Malibu,58,13,243,,,,
46,up,Usher,Confessions (Expanded Edition),49,3,243,,,,
47,down,Jhené Aiko,Sail Out - EP,43,28,108,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,53,48,37,,,,
49,down,The Black Eyed Peas,Elephunk,47,32,81,,,,
50,up,Chris Brown,Royalty (Deluxe Version),80,50,6,,,,
51,up,USHER,COMING HOME (Expanded Edition),52,4,19,,,,
52,up,Miguel,All I Want Is You,61,11,164,,,,
53,up,The Weeknd,Kiss Land,55,12,243,,,,
54,down,Jhené Aiko,Sailing Soul(s),50,6,18,87,2021-03-14,25,2021-03-21
55,down,Stevie Wonder,Songs in the Key of Life,39,18,58,,,,
56,down,Brent Faiyaz,Sonder Son,51,26,243,,,,
57,up,Marvin Gaye,What's Going On,59,17,165,,,,
58,up,Chris Brown,Fortune (Expanded Edition),90,58,3,,,,
59,up,GIVĒON,Give Or Take,63,2,106,,,,
60,up,PARTYNEXTDOOR,PARTYMOBILE,66,2,199,80,2020-03-01,5,2020-04-05
61,up,Thee Sacred Souls,Thee Sacred Souls,69,19,41,,,,
62,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),60,43,78,,,,
63,up,Charlotte Day Wilson,Cyan Blue,72,6,13,,,,
64,-,Lucky Daye,Algorithm,-,64,1,,,,
65,up,Mariah the Scientist,To Be Eaten Alive,71,3,36,,,,
66,down,Jeremih,Late Nights,57,19,243,,,,
67,down,Victoria Monét,JAGUAR II,62,2,48,,,,
68,up,Leon Bridges,Coming Home (Deluxe),85,22,243,,,,
69,down,B.ROB,R&B For the Streets,40,40,3,,,,
70,up,Chris Brown,X (Expanded Edition),84,46,79,,,,
71,down,Raveena,Where the Butterflies Go in the Rain,28,28,4,,,,
72,down,Childish Gambino,"""Awaken, My Love!""",65,20,242,,,,
73,up,PARTYNEXTDOOR,Partypack,95,33,64,,,,
74,down,Kali Uchis,Red Moon In Venus,67,2,70,,,,
75,-,Marsha Ambrosius,CASABLANCO,-,75,1,,,,
76,down,Tory Lanez,Chixtape 5,68,1,242,13,2019-11-17,1,2019-11-24
77,up,Summer Walker,Last Day of Summer,77,25,220,,,,
78,down,Mariah the Scientist,RY RY WORLD,70,4,143,,,,
80,down,Black Pumas,Black Pumas,76,10,174,73,2020-01-26,73,2020-01-26
81,-,Wyn Starks,Black Is Golden,-,81,1,,,,
82,down,The Teskey Brothers,Half Mile Harvest,79,71,13,,,,
83,up,Jhené Aiko,Chilombo (Deluxe Video Version),96,24,121,,,,
84,down,Kali Uchis,Isolation,78,26,240,,,,
87,down,Khalid,Free Spirit,64,3,243,,,,
88,-,Jhené Aiko,Trip,-,59,72,,,,
89,up,Kehlani,It Was Good Until It Wasn't,91,1,214,72,2020-05-03,2,2020-05-17
90,down,Daniel Caesar,CASE STUDY 01,75,6,241,,,,
91,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,75,38,,,,
92,up,6LACK,Since I Have A Lover,98,2,68,,,,
93,down,Ciara,Goodies (Bonus Track Version),87,50,39,,,,
94,down,Tinashe,Match My Freak EP,56,56,2,,,,
95,down,Erykah Badu,Baduizm (Special Edition),86,58,12,,,,
96,-,Omarion,Sex Playlist,-,61,89,,,,
98,down,Aya Nakamura,NAKAMURA (Deluxe Edition),88,20,180,72,2019-11-10,72,2019-11-10
99,-,Snoh Aalegra,"- Ugh, those feels again",-,7,222,86,2020-01-05,84,2020-01-12
100,-,Hiatus Kaiyote,Choose Your Weapon,-,100,1,,,,
