Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,231,,,,
2,down,JAY-Z & LINKIN PARK,Numb / Encore,1,1,227,,,,
3,up,Rod Stewart,The First Cut Is the Deepest,3,1,236,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,5,2,237,,,,
5,down,Eagles,Hotel California,4,1,234,,,,
6,up,LINKIN PARK,Numb,6,3,187,,,,
7,up,Native,Love Ain't No Holiday,7,5,223,,,,
8,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,2,223,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,3,234,,,,
10,up,John Mayer,Who You Love (feat. Katy Perry),10,5,237,,,,
11,up,Nu Shooz,Should I Say Yes?,11,6,234,,,,
12,up,Nickelback,How You Remind Me,13,6,230,,,,
13,up,Michael Learns to Rock,Sleeping Child,29,5,229,,,,
14,up,Daughtry,Home,14,6,234,,,,
15,up,The Goo Goo Dolls,Iris,15,6,233,,,,
16,up,Michael Learns to Rock,Breaking My Heart,17,6,228,,,,
17,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,5,233,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,19,4,237,,,,
19,up,The Script,Breakeven,20,9,236,,,,
20,up,Kenny Rogers,Coward of the County,21,4,230,,,,
21,up,Elvis Presley,Can't Help Falling In Love,22,4,207,,,,
22,up,The Fray,How to Save a Life,24,10,235,,,,
23,up,UB40,Red Red Wine (Edit),25,6,230,,,,
24,up,Kenny Rogers,The Gambler,26,4,223,100,2020-03-22,100,2020-03-22
25,up,Ron Pope,A Drop In the Ocean,27,9,231,,,,
26,up,UB40,Red Red Wine (12'' Version),28,11,234,,,,
27,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",30,14,227,,,,
28,up,Nickelback,Rockstar,31,7,234,,,,
29,up,EBEN,Stayed On You,32,10,237,,,,
30,up,Michael Learns to Rock,Someday,33,18,226,,,,
31,up,Smokie,Living Next Door to Alice,35,13,168,,,,
32,up,Foreigner,I Want to Know What Love Is,36,16,200,,,,
33,up,Pv Idemudia,Kadosh (Live),37,9,175,,,,
34,up,LINKIN PARK,Somewhere I Belong,38,17,188,,,,
35,up,Rod Stewart,Sailing,39,5,235,,,,
36,up,Lenny Kravitz,Believe In Me,40,7,236,,,,
37,down,Tony Wilson,I Like Your Style,34,13,231,,,,
38,up,EBEN,For You Are Great,41,20,235,,,,
39,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],42,24,157,,,,
40,up,Rod Stewart,Have I Told You Lately,43,27,234,,,,
41,up,Nickelback,Far Away,44,18,234,,,,
42,up,Michael Learns to Rock,Complicated Heart,46,19,198,,,,
43,up,Kenny Rogers,Through the Years,47,9,185,,,,
44,up,The Script,The Man Who Can't Be Moved,48,19,230,,,,
45,up,UB40,Kingston Town,50,11,237,,,,
46,up,John Mayer,Paper Doll,51,19,236,,,,
47,up,John Mayer,Wildfire,53,44,233,,,,
48,up,Nickelback,Photograph,54,12,183,,,,
49,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,23,187,,,,
50,up,Mairo Ese,Nani Gi,56,15,223,,,,
51,up,John Mayer,Wildfire (feat. Frank Ocean),57,48,229,,,,
52,-,The Police,Message in a Bottle,-,52,1,,,,
53,up,Bryan Adams,Please Forgive Me,58,8,162,,,,
54,up,EBEN,Idinma,60,25,131,,,,
55,up,John Mayer,Dear Marie,62,49,213,,,,
56,up,LINKIN PARK,Burn It Down,65,25,190,,,,
57,down,LINKIN PARK,Breaking the Habit,12,12,187,,,,
58,-,UB40,Cherry Oh Baby,-,10,223,,,,
59,down,LINKIN PARK,In the End,16,16,151,,,,
60,-,Madilyn,Diamonds,-,60,1,,,,
61,-,Kenny Rogers,Lucille,-,14,64,,,,
62,down,Joe Inoue,Closer (Naruto Opening Ver.),23,23,2,,,,
