Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Train,Drops of Jupiter,11,1,35,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,2,80,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,5,2,80,,,,
4,up,Queen,Bohemian Rhapsody,22,3,80,,,,
5,up,Billy Joel,Uptown Girl,13,5,20,,,,
6,up,Tom Odell,Another Love,14,6,31,,,,
7,-,Rod Stewart,Baby Jane,-,1,13,,,,
8,up,The Fray,How to Save a Life,25,3,80,,,,
9,down,Phil Collins,In the Air Tonight,3,1,80,,,,
10,down,Madam! Madam!,Empty,7,4,6,,,,
11,-,Marlowe,The Demonstrator,-,1,44,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,80,,,,
13,-,Toto,Africa,-,4,79,,,,
14,-,Native,Love Ain't No Holiday,-,1,38,,,,
15,up,Vanessa Carlton,A Thousand Miles,16,11,80,,,,
16,-,Coldplay,Clocks,-,3,47,,,,
17,down,Bruce Springsteen,Streets of Philadelphia,6,6,47,,,,
18,up,Everybody Loves an Outlaw,I See Red,21,4,45,,,,
19,up,UB40,Kingston Town,62,7,30,,,,
20,down,Oche Jonkings,I Run to You,8,3,59,,,,
21,-,Gnarls Barkley,Crazy,-,12,38,,,,
22,up,Robin Thicke,Lost Without U,28,3,80,,,,
23,-,Isaac Carree,In the Middle,-,23,2,,,,
24,down,Elvis Presley,Can't Help Falling In Love,19,4,80,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,38,,,,
26,up,Boston,Let Me Take You Home Tonight,56,17,14,,,,
27,up,Foreigner,I Want to Know What Love Is,32,3,80,,,,
28,-,Van Halen,Why Can't This Be Love,-,28,1,,,,
29,up,Wasiu K1,Ade Ori Okin,46,5,25,,,,
30,-,Recap,Pronoia (Intro),-,6,7,,,,
31,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,6,,,,
32,up,Fleetwood Mac,Dreams,44,2,46,,,,
33,up,The Police,Every Breath You Take,74,13,12,,,,
34,up,Pv Idemudia,Kadosh (Live),34,4,79,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,15,,,,
36,up,Dean Lewis,Waves,38,17,79,,,,
37,down,Bryan Adams,Please Forgive Me,12,12,79,,,,
38,up,Ron Pope,A Drop In the Ocean,50,23,76,,,,
39,up,Guns N' Roses,November Rain,100,1,35,,,,
40,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),42,2,13,,,,
41,up,Queen,Don't Stop Me Now,67,8,79,,,,
42,-,Bobby Brown,Humpin' Around (Video Edit),-,21,25,,,,
43,down,優里,ドライフラワー,40,5,26,,,,
44,up,UB40,The Way You Do the Things You Do,45,1,39,,,,
45,down,LINKIN PARK,Numb,30,25,32,,,,
46,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,8,,,,
47,down,Disturbed,The Sound of Silence,36,16,79,,,,
48,-,Eric Clapton,Change the World,-,7,10,,,,
49,up,Trippie Redd & Travis Barker,WITHOUT YOU,53,9,9,,,,
50,down,Keith Sweat,I Want to Love You Down,48,19,15,,,,
51,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,61,2,49,,,,
52,-,Various Artists,Ja Funmi,-,5,7,,,,
53,-,ジ・イレプレッシブルズ,In This Shirt,-,15,37,,,,
54,-,Nu Shooz,Point of No Return,-,14,8,,,,
55,up,Michael Learns to Rock,Sleeping Child,76,32,48,,,,
56,down,L-Rock,98.5,54,3,19,,,,
