Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",1,1,23,,,,
2,-,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],-,2,81,,,,
3,-,Matt Maher,The Spirit and the Bride,-,3,5,,,,
4,down,John Mayer,Assassin,2,1,90,,,,
5,up,Rod Stewart,Baby Jane,23,1,55,,,,
6,-,Brass Construction,Can You See the Light,-,5,40,,,,
7,-,Bobby Brown,My Prerogative (Single Version),-,1,59,,,,
8,-,Eagles,Hotel California,-,2,43,,,,
9,up,Eric Clapton,My Father's Eyes (Live),13,1,19,,,,
10,-,Elton John & France Gall,Donner Pour Donner,-,2,28,,,,
11,-,Duran Duran,Come Undone (Edit),-,3,12,,,,
12,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,46,,,,
13,up,Keith Sweat,Just a Touch,52,4,48,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,4,16,,,,
15,up,Train,Drops of Jupiter,20,1,102,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,3,63,,,,
17,-,UB40,The Way You Do the Things You Do,-,1,134,,,,
18,-,Sting,Englishman In New York,-,2,90,,,,
19,-,Teddy Pendergrass,When Somebody Loves You Back (feat. Ohio Players),-,3,17,,,,
20,-,Bobby Brown,Good Enough (Single Edit),-,1,97,,,,
21,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,54,,,,
22,-,Spice Girls,Say You'll Be There (Single Mix),-,7,18,,,,
23,-,ShowMe,W D W W W D,-,23,1,,,,
24,down,Bruce Springsteen,Streets of Philadelphia,6,1,134,,,,
25,-,Bryan Adams,Summer Of '69,-,3,24,,,,
26,-,The Family Stand,Ghetto Heaven,-,1,78,,,,
27,-,Salty Radio,Taking Over the Airwaves,-,27,5,,,,
28,down,Tinuade,Igwe,4,2,56,,,,
29,down,JIGHEAD,FURA FURA,15,4,18,,,,
30,-,Grand Casual,Who You Are,-,30,1,,,,
31,-,Bryan Adams,Summer of 69 (Classic Version),-,31,2,,,,
32,-,Elvis Presley,Are You Lonesome Tonight?,-,9,4,,,,
33,-,The Police,Message in a Bottle,-,3,25,,,,
34,-,Bobby Brown,Humpin' Around (Video Edit),-,1,88,,,,
35,-,3 Doors Down,Away from the Sun,-,20,6,,,,
36,-,Harpeth,Everything You Ever Wanted,-,36,1,,,,
37,down,Cardboard Giraffe,My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my name is My name is my,25,19,5,,,,
38,-,Foreigner,Night Life,-,38,1,,,,
39,-,Mistakes,Time Is All,-,39,1,,,,
40,down,Parasite Inc.,Once and for All,11,11,2,,,,
41,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,7,27,,,,
42,-,Foreigner,I Want to Know What Love Is,-,4,37,,,,
43,-,S.O.S.,Sos,-,27,4,,,,
44,-,Natalie Merchant,Carnival,-,23,8,,,,
45,down,EBEN,All the Way (Remix),28,5,25,,,,
46,-,Toto,Georgy Porgy,-,35,5,,,,
47,-,Toto,I Won't Hold You Back (Live),-,47,1,,,,
48,-,Forever & Always,Eternal,-,19,16,,,,
49,-,Bryan Adams,The Best Of Me (Live In Lisbon),-,49,1,,,,
50,up,LIVE,Overcome,50,34,5,,,,
51,-,Huey Lewis & The News,If This Is It,-,51,1,,,,
52,-,Terry Adams,Every Thing I Do,-,28,15,,,,
53,down,Gin Blossoms,Found Out About You,42,28,6,,,,
54,-,Spin Doctors,Two Princes,-,9,8,,,,
55,-,"Crosby, Stills & Nash",Wasted On the Way,-,55,1,,,,
56,-,FireHouse,I Live My Life for You,-,56,1,,,,
57,-,Billy Joel,It's Still Rock and Roll to Me,-,22,6,,,,
58,-,Cliff Richard,A Little In Love,-,33,6,,,,
59,-,Charlie Dore,Pilot of the Airwaves,-,27,4,,,,
60,-,Denny Reed,KRLA Radio Station Promo,-,2,21,,,,
61,-,Foreigner,I Don't Want to Live Without You,-,43,4,,,,
62,-,Bon Jovi,Blaze of Glory,-,10,9,,,,
63,-,Eagles,"Hotel California (Live at The Forum, Los Angeles, CA, 10/20-22/1976)",-,63,1,,,,
64,-,Biffy Clyro,Cop Syrup (Live At Barrowland Ballroom ),-,45,2,,,,
65,-,Daughtry,What About Now,-,17,4,,,,
