Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],1,1,55,,,,
2,up,Céline Dion,My Heart Will Go On,3,2,4,,,,
3,down,Elvis Presley,Can't Help Falling In Love,2,1,220,,,,
4,up,Elton John,Sacrifice,4,4,3,,,,
5,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",6,5,2,,,,
6,up,KALEO,Way Down We Go,34,6,2,,,,
7,up,Ben E. King,Stand By Me,10,7,7,,,,
8,down,Ghost,Mary on a Cross,5,2,93,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,7,1,238,,,,
10,down,kaestrings,Broken (Live),8,4,19,,,,
11,down,ジ・イレプレッシブルズ,In This Shirt,9,3,200,,,,
12,up,Chris de Burgh,The Lady In Red,31,12,18,,,,
13,up,Coldplay,Fix You,32,13,2,,,,
14,down,Vanessa Carlton,A Thousand Miles,13,5,238,,,,
15,down,David Nkennor,You Are Good (feat. Emeka Madubata),11,8,96,,,,
16,up,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),20,16,2,,,,
17,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],16,7,139,,,,
18,up,The Goo Goo Dolls,Iris,21,14,152,,,,
19,up,Robin Thicke,Lost Without U,43,4,148,,,,
20,down,Everybody Loves an Outlaw,I See Red,14,2,203,,,,
21,down,U.S.A. for Africa,We Are the World,19,3,235,,,,
22,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],25,1,141,,,,
23,up,Paul Tomisin,Maranatha,24,5,52,,,,
24,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,3,238,,,,
25,down,The Fray,How to Save a Life,18,3,238,,,,
26,up,Daniel Bedingfield,If You're Not the One,26,26,47,,,,
27,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),15,9,93,,,,
28,down,Bryan Adams,Please Forgive Me,23,4,237,,,,
29,down,Fleetwood Mac,Landslide (Remastered),22,9,134,,,,
30,down,Phil Collins,In the Air Tonight,27,4,238,,,,
31,up,Lighthouse Family,Ocean Drive (Mindspell Summer Breeze Vibe),35,31,2,,,,
32,up,コールドプレイ & リアーナ,Princess of China,36,32,2,,,,
33,up,Kenny Rogers,The Gambler,33,11,148,100,2020-03-22,100,2020-03-22
34,up,Queen,Bohemian Rhapsody,41,2,238,,,,
35,down,Ghost,Mary On A Cross (slowed + reverb),28,13,50,,,,
36,down,コールドプレイ,パラダイス,12,12,2,,,,
37,up,Tom Odell,Grow Old With Me,42,25,91,,,,
38,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),60,38,2,,,,
39,down,Oche Jonkings,I Run to You,29,2,218,,,,
40,down,RADWIMPS,すずめ (feat. 十明),30,16,81,,,,
41,up,Ado Gwanja,Luwai,47,41,2,,,,
42,up,Fleetwood Mac,Dreams,54,1,11,94,2020-10-18,94,2020-10-18
43,up,Ron Pope,A Drop In the Ocean,52,10,235,,,,
44,down,Disturbed,The Sound of Silence,38,7,238,,,,
45,up,Bee Gees,Too Much Heaven,48,45,2,,,,
46,down,Phil Collins,True Colors (2016 Remastered),39,13,139,,,,
47,up,OneRepublic,Secrets,53,47,2,,,,
48,down,LINKIN PARK,In the End,37,11,192,,,,
49,up,The Cranberries,Zombie,89,5,223,,,,
50,down,LINKIN PARK,Numb,44,11,191,,,,
51,down,Evanescence,Bring Me To Life,50,10,228,,,,
52,down,Michael Learns to Rock,Breaking My Heart,45,31,198,,,,
53,down,Booker T. & The M.G.'s,Mercy Mercy,46,14,107,,,,
54,up,Chris de Burgh,Forevermore,57,54,2,,,,
55,up,BleuJxy,Navigation,66,38,28,,,,
56,down,Bon Jovi,Livin' On a Prayer,55,20,183,,,,
57,up,Céline Dion,The Reason,61,57,3,,,,
58,-,Foreigner,I Want to Know What Love Is,-,58,1,,,,
59,up,The Police,Every Breath You Take,65,16,199,,,,
60,down,kaestrings,You Are My God (feat. Minstrel KI),51,31,89,,,,
61,up,OneRepublic,Good Life,71,61,2,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,17,200,,,,
63,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,56,23,165,,,,
64,up,Katrina & The Waves,Walking On Sunshine,87,64,2,,,,
