Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,56,,,,
2,up,J Boog,Let's Do It Again,2,1,56,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,56,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,56,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,56,,,,
6,up,Kolohe Kai,Dream Girl,7,3,56,,,,
7,up,Kolohe Kai,First True Love,10,1,56,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,2,56,,,,
9,up,Kolohe Kai,Butterflies,12,8,56,,,,
10,up,Conkarah,Banana (feat. Shaggy),14,1,29,,,,
11,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,56,,,,
12,down,Kolohe Kai,Cool Down,6,1,56,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,13,,,,
14,down,Chocolate Factory,Kung Ika'y Akin,9,2,56,,,,
15,up,Brownman Revival,Lintik,23,1,56,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,55,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,56,,,,
18,up,Tropical Depression,Kapayapaan,18,2,54,,,,
19,down,Brownman Revival,Binibini,16,1,56,,,,
20,down,Kolohe Kai,Genuine Love,17,12,56,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,11,56,,,,
22,down,Bob Marley & The Wailers,Stir It Up,19,19,56,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,2,56,,,,
24,up,Bob Marley & The Wailers,Redemption Song,30,10,56,,,,
25,up,Sean Paul,Temperature,33,2,56,,,,
26,up,Brownman Revival,Maling Akala,27,6,56,,,,
27,up,Kolohe Kai,Kiss That I Never Had,29,19,56,,,,
28,up,Jawsh 685,Laxed (Siren Beat),37,1,27,,,,
29,up,Diana King,Shy Guy,35,22,55,,,,
30,down,Snoop Lion,The Good Good (feat. Iza Lach),21,16,56,,,,
31,down,Wayne Wonder,No Letting Go,25,21,54,,,,
32,down,Kolohe Kai,Lover Girl,31,24,54,,,,
33,up,Inner Circle,Sweat (A La La La La Long),51,20,32,,,,
34,down,Chocolate Factory,Letra,24,9,56,,,,
35,up,Koffee,Toast,42,15,54,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,55,28,55,,,,
37,down,Kevin Lyttle,Turn Me On,34,22,52,,,,
38,up,Tropical Depression,Bilog Na Naman Ang Buwan,49,17,51,,,,
39,up,Brownman Revival,Under the Reggae Moon,71,24,55,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,20,53,,,,
41,-,Chocolate Factory,Sexy Lady,-,25,55,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,46,28,35,,,,
43,up,Chocolate Factory,One Love,57,21,53,,,,
44,down,Chocolate Factory,Ilalim,26,10,56,,,,
45,up,The Wailers,"Get Up, Stand Up",54,7,56,,,,
46,up,Dixson Waz,Toco Toco To,48,10,20,,,,
47,up,Bob Marley & The Wailers,Exodus,96,6,55,,,,
48,down,Rebelution,Safe and Sound,44,18,55,,,,
49,down,The Wailers,I Shot the Sheriff,40,23,55,,,,
50,down,Chocolate Factory,Pag-asa (feat. Sinio),41,15,56,,,,
51,down,Kolohe Kai,This Is the Life,36,33,37,,,,
52,up,Chocolate Factory,Juana,63,22,49,,,,
53,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,32,15,,,,
54,down,Kolohe Kai,Heartstrings,47,26,46,,,,
55,up,Kolohe Kai,Good Morning Hawaii,67,40,28,,,,
56,down,Brownman Revival,Dahan Dahan,38,35,47,,,,
57,-,The Wailers,Burnin' and Lootin',-,57,9,,,,
58,up,Matisyahu,King Without a Crown,97,46,25,,,,
59,-,Shaggy,Boombastic,-,27,35,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,35,29,,,,
61,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,21,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,45,8,,,,
63,down,Kolohe Kai,Don't Stop the Rhythm,61,35,34,,,,
64,-,Bob Marley & The Wailers,I'm Still Waiting,-,62,5,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,19,50,,,,
66,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),69,25,39,,,,
67,down,Chocolate Factory,Hey Ya,60,39,35,,,,
68,-,J Boog,Every Little Thing (feat. Fiji),-,58,11,,,,
69,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,6,,,,
70,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,31,,,,
71,down,Bob Marley & The Wailers,Ambush In the Night,70,61,7,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,40,32,,,,
73,down,Bob Marley & The Wailers,Turn Your Lights Down Low,56,47,27,,,,
74,-,Kolohe Kai,Love Town,-,47,13,,,,
75,down,Rebelution,Feeling Alright,45,26,48,,,,
76,-,Kolohe Kai,Follow the Waves,-,54,8,,,,
77,-,Tropical Depression,Do the Reggae,-,58,7,,,,
78,up,Bob Marley & The Wailers,Forever Loving Jah,80,54,9,,,,
79,-,Kolohe Kai,When the Rain Falls,-,49,4,,,,
80,down,Kevin Pat,One Dance,52,50,12,,,,
81,-,Kolohe Kai,Is This Love (Acoustic Version),-,81,1,,,,
82,-,Bob Marley & The Wailers,Jah Live,-,56,9,,,,
83,-,Beenie Man,Gimme Gimme,-,67,4,,,,
84,down,Kolohe Kai,Contagious Smile,62,54,15,,,,
85,down,Don Campbell,I Don't Want to Talk About It,81,33,28,,,,
86,up,Chocolate Factory,Huwag Kang Tanga,90,23,53,,,,
87,-,UB40,Red Red Wine (Edit),-,10,33,,,,
88,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,38,,,,
89,-,Kolohe Kai,Speechless,-,39,17,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,12,,,,
91,down,Bob Marley & The Wailers,Jamming,59,42,45,,,,
92,-,Conkarah,Fireworks (Reggae Version),-,43,20,,,,
93,-,Monair B,ONE IN a MILLION (Reggae Cover),-,61,4,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,79,53,14,,,,
95,-,Stick Figure,Fire on the Horizon,-,70,4,,,,
96,down,Shaggy,Boombastic,94,30,14,,,,
97,down,SOJA,Not Done Yet,75,50,25,,,,
98,-,Kolohe Kai,Saltwater Sweetness,-,63,2,,,,
99,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,20,24,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,69,1,,,,
