Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,44,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,44,,,,
3,up,Conkarah,Banana (feat. Shaggy),4,1,17,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,44,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,44,,,,
6,up,Chocolate Factory,Kung Ika'y Akin,10,2,44,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,44,,,,
8,up,Kolohe Kai,Cool Down,13,1,44,,,,
9,down,Kolohe Kai,First True Love,8,1,44,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,44,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,44,,,,
12,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
13,up,Kolohe Kai,Dream Girl,14,3,44,,,,
14,down,Jawsh 685,Laxed (Siren Beat),9,1,15,,,,
15,up,Kolohe Kai,Butterflies,17,8,44,,,,
16,up,Brownman Revival,Lintik,32,1,44,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,2,44,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,11,44,,,,
19,down,Dixson Waz,Toco Toco To,15,10,8,,,,
20,down,Bob Marley & The Wailers,Redemption Song,18,10,44,,,,
21,up,Brownman Revival,Maling Akala,33,6,44,,,,
22,up,Brownman Revival,Binibini,30,1,44,,,,
23,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,24,3,44,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",20,13,28,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,43,,,,
26,up,Chocolate Factory,Pag-asa (feat. Sinio),45,15,44,,,,
27,up,Chocolate Factory,Ilalim,27,10,44,,,,
28,up,Tropical Depression,Kapayapaan,37,2,42,,,,
29,down,Kolohe Kai,Genuine Love,28,12,44,,,,
30,down,Snoop Lion,The Good Good (feat. Iza Lach),23,16,44,,,,
31,up,Kolohe Kai,Kiss That I Never Had,36,19,44,,,,
32,down,Rebelution,Safe and Sound,29,18,44,,,,
33,up,Chocolate Factory,Letra,34,9,44,,,,
34,up,Nathanaël Päô,Balé Balé (Mes Rayures) [Single Version],55,34,9,,,,
35,down,Bob Marley & The Wailers,Stir It Up,21,19,44,,,,
36,down,Bob Marley & The Wailers,Exodus,31,6,43,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,19,42,,,,
38,up,The Wailers,"Get Up, Stand Up",39,7,44,,,,
39,up,Kolohe Kai,Lover Girl,54,24,42,,,,
40,up,Koffee,Toast,52,15,42,,,,
41,-,Brownman Revival,Dahan Dahan,-,35,37,,,,
42,down,J Boog,Let's Do It Again,38,1,18,,,,
43,down,Kevin Lyttle,Turn Me On,35,22,40,,,,
44,down,Wayne Wonder,No Letting Go,25,21,42,,,,
45,down,Bob Marley & The Wailers,Jamming,43,42,35,,,,
46,up,Chocolate Factory,One Love,77,21,44,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,67,38,31,,,,
48,up,Tropical Depression,Bilog Na Naman Ang Buwan,84,17,42,,,,
49,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,30,,,,
50,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,32,5,,,,
51,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,20,42,,,,
52,up,Chocolate Factory,Juana,60,22,41,,,,
53,down,Shaggy,Boombastic,49,27,31,,,,
54,up,Chocolate Factory,Sexy Lady,62,25,44,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,42,28,23,,,,
56,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,39,3,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,44,28,43,,,,
58,down,Conkarah,As Long as You Love Me,40,30,40,,,,
59,up,Brownman Revival,Under the Reggae Moon,83,24,43,,,,
60,-,Leo Baez,Tienen Mala Onda,-,30,1,,,,
61,down,Chocolate Factory,Huwag Kang Tanga,56,23,43,,,,
62,-,Swiss & DJ Noiz,She Don't Want Me Love,-,55,1,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),61,26,14,,,,
64,-,Kolohe Kai,Catching Lightning,-,51,3,,,,
65,down,Conkarah,Pompeii,57,50,19,,,,
66,down,Sean Paul,Temperature,26,2,44,,,,
67,down,Rebelution,Ordinary Girl,50,33,31,,,,
68,-,Bob Marley & The Wailers,Buffalo Soldier,-,68,1,,,,
69,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,69,1,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,26,,,,
71,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,32,,,,
72,up,Koffee,Pressure,92,30,4,,,,
73,down,The Wailers,I Shot the Sheriff,41,23,43,,,,
74,-,Kevin Pat,One Dance,-,50,1,,,,
75,-,Kolohe Kai,This Is the Life,-,33,29,,,,
76,-,Katchafire,Collie Herb Man,-,58,4,,,,
77,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,64,10,,,,
78,-,Kolohe Kai,He'e Roa,-,70,9,,,,
79,-,Ryan W,Grenade (Reggae Cover),-,67,2,,,,
80,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,21,,,,
81,-,Don Campbell,I Don't Want to Talk About It,-,33,25,,,,
82,up,Chocolate Factory,Lord,100,28,37,,,,
83,-,Kolohe Kai,Speechless,-,39,14,,,,
84,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,84,1,,,,
85,down,Diana King,Shy Guy,46,22,43,,,,
86,down,Kolohe Kai,Don't Stop the Rhythm,68,35,26,,,,
87,down,Shaggy,Oh Carolina,66,48,24,,,,
88,down,Rebelution,So High (feat. Zumbi),70,32,38,,,,
89,-,J Boog,Replay (feat. Million Stylez),-,76,3,,,,
90,-,Kolohe Kai,Good Morning Hawaii,-,40,20,,,,
91,-,Urban Love & Rolla,Paradise,-,66,3,,,,
92,down,Chocolate Factory,Hey Ya,72,39,31,,,,
93,-,Slowdough,D.O.T.S.,-,64,3,,,,
94,-,SOJA,You and Me (feat. Chris Boomer),-,35,16,,,,
95,-,Brownman Revival,Ikaw Forever,-,46,22,,,,
96,-,Kolohe Kai,Contagious Smile,-,54,7,,,,
97,down,Kolohe Kai,Pakala Waters,96,49,17,,,,
98,down,Bob Marley & The Wailers,Positive Vibration,73,35,23,,,,
99,-,Brownman Revival,Gusto Mo Pa,-,59,8,,,,
100,down,Bob Marley & The Wailers,Turn Your Lights Down Low,89,47,17,,,,
