Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,148,,,,
2,up,Delus & Konshens,So High,2,2,23,,,,
3,up,Jayson in town,Idana,3,2,15,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,148,,,,
5,up,Kolohe Kai,Ehu Girl,5,1,148,,,,
6,up,Delus & Konshens,So High,8,6,20,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,148,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,148,,,,
9,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,11,3,148,,,,
10,up,Brownman Revival,Lintik,10,1,148,,,,
11,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,12,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,8,44,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,148,,,,
14,up,Chocolate Factory,Kung Ika'y Akin,15,2,148,,,,
15,down,Kolohe Kai,First True Love,14,1,148,,,,
16,up,Kolohe Kai,Dream Girl,16,3,148,,,,
17,up,Kolohe Kai,Cool Down,17,1,148,,,,
18,up,Bugoy Drilon,One Day,22,12,83,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,15,56,,,,
20,down,Brownman Revival,Binibini,18,1,148,,,,
21,up,Brownman Revival,Maling Akala,21,6,148,,,,
22,down,UB40,Red Red Wine (Edit),19,10,116,,,,
23,up,J Boog,Let's Do It Again,24,1,147,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,2,148,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,20,11,,,,
26,up,Tropical Depression,Kapayapaan,28,2,146,,,,
27,down,Jah Vinci,It's a Great Day,26,2,45,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,11,148,,,,
29,down,Kolohe Kai,Butterflies,27,8,148,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,19,148,,,,
31,down,Diana King,Shy Guy,30,22,123,,,,
32,down,Chocolate Factory,Letra,31,9,147,,,,
33,up,Snoop Lion,The Good Good (feat. Iza Lach),37,16,148,,,,
34,up,Kolohe Kai,Genuine Love,40,12,148,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,30,10,,,,
36,up,Kevin Lyttle,Turn Me On,38,22,144,,,,
37,up,Zum,Rebel (feat. Shenseea),41,1,86,,,,
38,down,The Wailers,I Shot the Sheriff,34,23,147,,,,
39,down,Bob Marley & The Wailers,Exodus,33,33,11,,,,
40,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,14,39,,,,
41,down,The Wailers,"Get Up, Stand Up",39,7,143,,,,
42,up,Rebelution,Safe and Sound,42,18,134,,,,
43,up,Brownman Revival,Under the Reggae Moon,51,24,143,,,,
44,up,Jayson in town,Marylina,46,42,14,,,,
45,up,Kolohe Kai,Isn't She Lovely,45,18,46,,,,
46,up,Jayson in town,Ambisyosa,52,46,13,,,,
47,down,Chocolate Factory,Ilalim,43,10,146,,,,
48,up,Tropical Depression,Bilog Na Naman Ang Buwan,48,17,141,,,,
49,up,Kolohe Kai,Kiss That I Never Had,54,19,148,,,,
50,down,Chocolate Factory,Pag-asa (feat. Sinio),47,15,146,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),49,2,78,,,,
52,down,Jayson in town,Dagkoti,44,40,13,,,,
53,down,Bob Marley & The Chineke! Orchestra,Redemption Song,50,44,9,,,,
54,down,Wayne Wonder,No Letting Go,53,32,57,,,,
55,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),57,32,63,,,,
56,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,25,94,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,58,36,81,,,,
58,up,Rebelution,Feeling Alright,66,26,122,,,,
59,up,Kolohe Kai,Lover Girl,62,24,145,,,,
60,down,Jayson in town,Yagit,59,56,9,,,,
61,down,Bob Marley & The Wailers,Redemption Song,56,10,146,,,,
