Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,204,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,204,,,,
3,up,Kolohe Kai,First True Love,3,1,204,,,,
4,up,Brownman Revival,Binibini,6,1,204,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,204,,,,
6,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,3,204,,,,
7,up,Tropical Depression,Kapayapaan,8,2,202,,,,
8,up,Chocolate Factory,Kung Ika'y Akin,9,2,204,,,,
9,down,Kolohe Kai,Dream Girl,7,3,204,,,,
10,up,Kolohe Kai,Cool Down,10,1,204,,,,
11,up,Brownman Revival,Lintik,11,1,204,,,,
12,up,Chocolate Factory,Paglipad (feat. Gloc-9),59,12,2,,,,
13,down,Brownman Revival,Maling Akala,12,6,204,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,2,204,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,8,100,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,62,5,36,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,204,,,,
18,down,Kolohe Kai,Butterflies,16,8,204,,,,
19,down,Zylan Marley,Idana Reggae,15,14,34,,,,
20,down,UB40,Red Red Wine (Edit),19,10,172,,,,
21,up,J Boog,Let's Do It Again,23,1,119,,,,
22,down,Bugoy Drilon,One Day,20,12,139,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,112,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,2,204,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,204,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,20,67,,,,
27,up,Diana King,Shy Guy,33,22,179,,,,
28,down,Kolohe Kai,Genuine Love,26,12,204,,,,
29,up,Chocolate Factory,Letra,29,9,203,,,,
30,up,Snoop Lion,The Good Good (feat. Iza Lach),31,16,204,,,,
31,down,Kevin Lyttle,Turn Me On,25,22,200,,,,
32,up,Brownman Revival,Under the Reggae Moon,35,24,199,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,28,11,204,,,,
34,up,Chocolate Factory,Ilalim,36,10,202,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),27,2,134,,,,
36,down,Delus & Konshens,So High,32,2,79,,,,
37,down,Kolohe Kai,Kiss That I Never Had,30,19,204,,,,
38,up,The Wailers,I Shot the Sheriff,38,23,203,,,,
39,up,Tropical Depression,Bilog Na Naman Ang Buwan,48,17,197,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,19,204,,,,
41,down,Zum,Rebel (feat. Shenseea),39,1,142,,,,
42,up,Brownman Revival,Dahan Dahan,61,35,176,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),71,25,146,,,,
44,up,Kolohe Kai,Lover Girl,45,24,201,,,,
45,up,"Kali Uchis, El Alfa & JT",Muñekita,46,13,9,,,,
46,down,Chocolate Factory,Pag-asa (feat. Sinio),37,15,202,,,,
47,down,Chocolate Factory,Huwag Kang Tanga,44,23,156,,,,
48,up,Rebelution,Safe and Sound,55,18,190,,,,
49,down,The Wailers,"Get Up, Stand Up",47,7,199,,,,
50,down,Popcaan & Drake,We Caa Done,41,14,37,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,5,84,,,,
52,down,Chocolate Factory,Juana,42,22,157,,,,
53,up,UB40,Here I Am (Come and Take Me),53,38,12,,,,
54,up,Chocolate Factory,Lord,58,28,97,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",54,30,66,,,,
56,down,Kolohe Kai,Isn't She Lovely,52,18,102,,,,
57,up,Bob Marley & The Wailers,Exodus,57,33,67,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,19,171,,,,
59,down,Chocolate Factory,Sexy Lady,56,25,195,,,,
60,down,Chocolate Factory,One Love,50,21,184,,,,
61,down,Chocolate Factory,Hey Ya,60,39,82,,,,
62,down,Sean Brown,Herbal Na Utan,49,36,10,,,,
63,up,Wayne Wonder,No Letting Go,65,32,113,,,,
64,up,Musical Youth,"Pass the Dutchie (7"" Version)",73,1,68,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,67,28,166,,,,
66,up,Bob Marley & The Chineke! Orchestra,Redemption Song,70,44,65,,,,
67,up,Rebelution,Feeling Alright,75,26,178,,,,
68,up,Rebelution,So High (feat. Zumbi),76,32,182,,,,
69,down,Nairud,Maladyosa,64,62,48,,,,
70,down,Bob Marley & The Wailers,Redemption Song,63,10,202,,,,
71,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",51,27,30,,,,
72,up,Sean Paul,Get Busy,87,67,3,,,,
73,-,Dr Arthur Blicks,Heaven Knows Me,-,73,1,,,,
74,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,20,43,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,50,55,,,,
76,-,Kolohe Kai,This Is the Life,-,33,161,,,,
77,down,TROPAVIBES,Herbal Na Utan,66,44,21,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,77,36,134,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,48,45,,,,
80,-,Brownman Revival,Gusto Mo Pa,-,59,30,,,,
81,up,Jah Vinci,It's a Great Day,83,2,101,,,,
82,up,Reggae All-Stars,Rivers of Babylon,84,57,8,,,,
83,up,Shaggy,Oh Carolina,85,48,86,,,,
84,up,TROPAVIBES,Banyo Queen,97,42,19,,,,
85,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),94,32,95,,,,
86,-,Brownman Revival,Ngayong Gabi,-,51,67,,,,
87,-,Dr Arthur Blicks,Teardrops On Ma Guitar,-,87,1,,,,
88,-,Delus & Konshens,So High,-,6,69,,,,
89,-,Sean Paul,Get Busy,-,50,4,,,,
90,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",72,14,29,,,,
91,down,Inner Circle,Sweat (A La La La La Long),79,20,179,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,88,35,47,,,,
93,up,Kolohe Kai,Round and Around,99,36,144,,,,
94,down,Arthur Migguel,Heaven Knows,34,34,57,,,,
95,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,46,30,,,,
96,up,Rebelution,Roots Reggae Music (feat. Don Carlos),96,39,137,,,,
97,up,TROPAVIBES,Kapayapaan,100,44,16,,,,
98,-,Nairud,Mahiwaga,-,53,19,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,55,,,,
100,-,TROPAVIBES,Demonyo,-,70,10,,,,
