Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,62,,,,
3,down,J Boog,Let's Do It Again,2,1,62,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,62,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,62,,,,
6,up,Kolohe Kai,Dream Girl,6,3,62,,,,
7,up,Kolohe Kai,First True Love,7,1,62,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,62,,,,
9,up,Kolohe Kai,Cool Down,13,1,62,,,,
10,up,Chocolate Factory,Kung Ika'y Akin,10,2,62,,,,
11,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,3,62,,,,
12,up,Kolohe Kai,Butterflies,14,8,62,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,62,,,,
14,up,Conkarah,Banana (feat. Shaggy),24,1,35,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,2,62,,,,
16,up,Kolohe Kai,Genuine Love,26,12,62,,,,
17,up,Brownman Revival,Lintik,19,1,62,,,,
18,up,Brownman Revival,Binibini,22,1,62,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,10,62,,,,
20,up,Bob Marley & The Wailers,Stir It Up,33,19,62,,,,
21,up,Snoop Lion,The Good Good (feat. Iza Lach),27,16,62,,,,
22,up,Chocolate Factory,Ilalim,29,10,62,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,19,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,16,11,62,,,,
25,up,Kolohe Kai,Kiss That I Never Had,40,19,62,,,,
26,down,Tropical Depression,Kapayapaan,23,2,60,,,,
27,down,Chocolate Factory,Letra,17,9,62,,,,
28,up,Brownman Revival,Maling Akala,30,6,62,,,,
29,down,Jawsh 685,Laxed (Siren Beat),21,1,33,,,,
30,up,Koffee,Toast,32,15,60,,,,
31,up,Kevin Lyttle,Turn Me On,35,22,58,,,,
32,up,Chocolate Factory,One Love,45,21,59,,,,
33,down,Sean Paul,Temperature,11,2,62,,,,
34,down,Diana King,Shy Guy,25,22,61,,,,
35,-,Bugoy Drilon & Moophs,Tied,-,13,1,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,61,,,,
37,up,The Wailers,"Get Up, Stand Up",59,7,62,,,,
38,down,Wayne Wonder,No Letting Go,34,21,60,,,,
39,up,Kolohe Kai,Lover Girl,41,24,60,,,,
40,up,Chocolate Factory,Sexy Lady,44,25,61,,,,
41,down,Shaggy,Boombastic,36,27,41,,,,
42,up,The Wailers,I Shot the Sheriff,63,23,61,,,,
43,up,Kolohe Kai,Heartstrings,55,26,52,,,,
44,down,Chocolate Factory,Pag-asa (feat. Sinio),28,15,62,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,64,28,41,,,,
46,-,J Boog,Let's Do It Again,-,1,24,,,,
47,up,Kolohe Kai,Is This Love,80,39,43,,,,
48,down,Bob Marley & The Wailers,Exodus,38,6,61,,,,
49,-,Kolohe Kai,Pakala Waters,-,49,24,,,,
50,up,Kolohe Kai,Ehu Girl (Acoustic Version),72,35,43,,,,
51,-,Koffee,W (feat. Gunna),-,10,43,,,,
52,down,Inner Circle,Sweat (A La La La La Long),39,20,38,,,,
53,up,Kolohe Kai,This Is the Life,71,33,42,,,,
54,up,Bunji Garlin,Carnival Today,65,54,2,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,49,28,60,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,44,40,,,,
57,up,Slowdough,Junkie Love,91,44,22,,,,
58,down,Dixson Waz,Toco Toco To,37,10,24,,,,
59,-,Kolohe Kai,Love Town,-,47,14,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",53,13,45,,,,
61,down,Chocolate Factory,Juana,52,22,55,,,,
62,down,Kolohe Kai,Don't Stop the Rhythm,50,35,39,,,,
63,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,20,59,,,,
64,down,Anthony Steele,Lonely Is the Night (Reggae Cover),62,30,4,,,,
65,-,Chocolate Factory,Lord,-,28,48,,,,
66,-,Xodus,You Needed Me (Reggae Cover),-,38,1,,,,
67,-,Chocolate Factory,Hey Ya,-,39,38,,,,
68,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,49,22,,,,
69,-,UB40,Red Red Wine (12'' Version),-,65,4,,,,
70,down,Tropical Depression,Bilog Na Naman Ang Buwan,51,17,57,,,,
71,-,Bob Marley & The Wailers,One Drop,-,71,6,,,,
72,-,Kolohe Kai,Good Morning Hawaii,-,40,31,,,,
73,up,Pinky Dread,Sorry Seems to Be the Hardest Word,74,54,2,,,,
74,down,Brownman Revival,Under the Reggae Moon,48,24,61,,,,
75,-,Matisyahu,Time of Your Song,-,47,13,,,,
76,up,Chocolate Factory,Huwag Kang Tanga,92,23,59,,,,
77,-,Brownman Revival,Ikaw Forever,-,46,30,,,,
78,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,32,19,,,,
79,-,Tropical Depression,Do the Reggae,-,58,10,,,,
80,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,74,7,,,,
81,-,Kolohe Kai,Speechless,-,39,18,,,,
82,down,UB40,Red Red Wine (Edit),78,10,37,,,,
83,-,Kolohe Kai,Contagious Smile,-,54,17,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,15,34,,,,
85,-,Matisyahu,Jerusalem,-,59,21,,,,
86,-,L.A.B.,My Brother,-,86,1,,,,
87,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,27,1,,,,
88,-,Bugoy Drilon,What's Up,-,76,3,,,,
89,down,Bob Marley & The Wailers,Turn Your Lights Down Low,47,47,30,,,,
90,-,Os Alquimistas,A Little Respect (Reggae Version),-,79,1,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,90,1,,,,
92,down,Conkarah,As Long as You Love Me,81,30,54,,,,
93,-,Kolohe Kai,Written In Stone,-,65,6,,,,
94,-,Bob Marley & The Wailers,I'm Still Waiting,-,62,6,,,,
95,-,Kolohe Kai,Temptation,-,83,2,,,,
96,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,64,1,,,,
97,-,Conkarah,Pompeii,-,50,23,,,,
98,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,80,2,,,,
99,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,99,1,,,,
100,-,The Reggister's,Girls Just Want to Have Fun,-,73,1,,,,
