Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,2,131,,,,
3,down,Kolohe Kai,Ehu Girl,2,1,131,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,131,,,,
5,up,Chocolate Factory,Kung Ika'y Akin,5,2,131,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,131,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,131,,,,
8,up,Kolohe Kai,Dream Girl,8,3,131,,,,
9,up,Kolohe Kai,First True Love,10,1,131,,,,
10,down,Brownman Revival,Lintik,7,1,131,,,,
11,up,Jah Vinci,It's a Great Day,11,2,28,,,,
12,down,Kolohe Kai,Cool Down,6,1,131,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,130,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,131,,,,
15,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,131,,,,
16,up,Bugoy Drilon,One Day,17,12,66,,,,
17,up,Chocolate Factory,Letra,21,9,130,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,8,27,,,,
19,up,Brownman Revival,Binibini,24,1,131,,,,
20,up,Brownman Revival,Maling Akala,20,6,131,,,,
21,down,Kolohe Kai,Butterflies,18,8,131,,,,
22,down,J Boog,Let's Do It Again,19,1,130,,,,
23,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,14,22,,,,
24,down,Tropical Depression,Bilog Na Naman Ang Buwan,22,17,124,,,,
25,up,Bob Marley & The Wailers,Exodus,26,6,130,,,,
26,down,Kolohe Kai,Genuine Love,25,12,131,,,,
27,up,Shenseea,Deserve It,56,27,4,,,,
28,up,Snoop Lion,The Good Good (feat. Iza Lach),32,16,131,,,,
29,up,Rebelution,Safe and Sound,30,18,117,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,20,128,,,,
31,up,Kolohe Kai,Isn't She Lovely,37,18,29,,,,
32,up,Zum,Rebel (feat. Shenseea),34,1,69,,,,
33,up,Chocolate Factory,Pag-asa (feat. Sinio),38,15,129,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,29,11,131,,,,
35,up,Chocolate Factory,Sexy Lady,39,25,124,,,,
36,down,UB40,Red Red Wine (Edit),27,10,99,,,,
37,up,The Wailers,"Get Up, Stand Up",47,7,126,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),53,2,61,,,,
39,down,Chocolate Factory,Ilalim,28,10,129,,,,
40,down,Shaggy,It Wasnt Me,36,13,45,,,,
41,down,Kolohe Kai,Kiss That I Never Had,31,19,131,,,,
42,up,Inner Circle,Sweat (A La La La La Long),48,20,107,,,,
43,up,The Wailers,I Shot the Sheriff,55,23,130,,,,
44,up,Brownman Revival,Under the Reggae Moon,65,24,126,,,,
45,up,Bob Marley & The Wailers,Redemption Song (Band Version),54,27,54,,,,
46,down,Johnny Nash,I Can See Clearly Now,33,22,43,,,,
47,down,Tropical Depression,Kapayapaan,46,2,129,,,,
48,-,Inna Vision,Enjoy the Moment,-,42,5,,,,
49,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,49,12,,,,
50,up,Apache Indian,Boom Shack-A-Lak,92,36,39,,,,
51,up,Kolohe Kai,This Is the Life,51,33,98,,,,
52,up,UB40,(I Can't Help) Falling in Love With You,82,28,99,,,,
53,down,Kolohe Kai,Lover Girl,35,24,128,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,5,13,,,,
55,down,Sean Paul,Temperature,43,2,130,,,,
56,down,Kevin Lyttle,Turn Me On,40,22,127,,,,
57,up,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,67,52,20,,,,
58,down,Chocolate Factory,One Love,49,21,115,,,,
59,down,Bob Marley & The Wailers,Stir It Up,41,19,131,,,,
60,-,Tropical Reggae Dance,Dahil Mahal Kita - Tropical Reggae Dance,-,60,1,,,,
61,-,The Reggister's,How Deep is Your Love,-,46,15,,,,
62,up,Brownman Revival,Dahan Dahan,83,35,103,,,,
63,up,SOJA,Not Done Yet,94,50,47,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,19,110,,,,
65,down,Rebelution,Good Day,58,17,27,,,,
66,down,Kolohe Kai,Round and Around,57,36,102,,,,
67,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),80,32,47,,,,
68,up,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,91,40,32,,,,
69,up,Rebelution,Roots Reggae Music (feat. Don Carlos),98,39,72,,,,
70,down,Rebelution,So High (feat. Zumbi),44,32,111,,,,
71,up,WillFreeDo,I Will Make You Katawa,78,56,11,,,,
72,up,Bob Marley & The Wailers,Positive Vibration,100,35,71,,,,
73,down,Wayne Wonder,No Letting Go,52,21,126,,,,
74,-,Slowdough,Junkie Love,-,44,44,,,,
75,-,Rebelution,Old School Feeling,-,75,1,,,,
76,down,Rebelution,Feeling Alright,45,26,106,,,,
77,down,Kolohe Kai,Is This Love,61,39,92,,,,
78,down,Chocolate Factory,Juana,59,22,104,,,,
79,down,Kolohe Kai,Heartstrings,68,26,113,,,,
80,-,Alfons,Jamrock Land,-,64,5,,,,
81,up,Chocolate Factory,Lord,81,28,75,,,,
82,up,Rebelution,Fade Away,86,50,24,,,,
83,-,Pinky Dread,Isn't She Lovely,-,78,2,,,,
84,-,CoolTune Reggae,Sa Aking Puso (Opm Reggae Cover),-,84,1,,,,
85,-,Bob Marley & The Wailers,Trench Town Rock,-,45,44,,,,
86,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,33,,,,
87,-,Brownman Revival,Jeggae,-,56,14,,,,
88,-,SOJA,I Don't Wanna Wait,-,61,16,,,,
89,-,Sublime Reggae Kings,Stairway to Heaven,-,40,9,,,,
90,-,Brownman Revival,Ikaw Forever,-,46,48,,,,
91,down,SOJA,You and Me (feat. Chris Boomer),79,35,48,,,,
92,-,Shenseea,R U That (feat. 21 Savage),-,38,7,,,,
93,-,Kolohe Kai,Paradise,-,48,28,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,62,6,,,,
95,-,Jawsh 685,Laxed (Siren Beat),-,1,82,,,,
96,-,Beenie Man,King of the Dancehall,-,50,20,,,,
