Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Kolohe Kai,Ehu Girl,3,1,99,,,,
3,down,Brownman Revival,Lintik,2,1,99,,,,
4,up,Tropical Depression,Kapayapaan,7,2,97,,,,
5,up,J Boog,Let's Do It Again,16,1,59,,,,
6,up,Brownman Revival,Maling Akala,12,6,99,,,,
7,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,99,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,99,,,,
9,up,Kolohe Kai,Cool Down,21,1,99,,,,
10,down,Chocolate Factory,Kung Ika'y Akin,4,2,99,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,29,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,98,,,,
13,up,Kolohe Kai,Dream Girl,19,3,99,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,2,99,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,5,5,12,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,24,2,99,,,,
17,down,Zum,Rebel (feat. Shenseea),14,1,37,,,,
18,down,Brownman Revival,Binibini,15,1,99,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,99,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,25,11,99,,,,
21,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],10,5,10,,,,
22,down,Kolohe Kai,First True Love,20,1,99,,,,
23,down,Bugoy Drilon,One Day,22,12,34,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,99,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,20,96,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,56,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,29,16,16,,,,
28,up,The Wailers,I Shot the Sheriff,33,23,98,,,,
29,up,Kolohe Kai,Butterflies,31,8,99,,,,
30,up,Jawsh 685,Laxed (Siren Beat),35,1,70,,,,
31,up,Sean Paul,Temperature,52,2,99,,,,
32,up,Kolohe Kai,Genuine Love,60,12,99,,,,
33,up,Kevin Lyttle,Turn Me On,46,22,95,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,10,99,,,,
35,down,Chocolate Factory,Letra,27,9,99,,,,
36,up,The Wailers,"Get Up, Stand Up",66,7,94,,,,
37,down,Inner Circle,Sweat (A La La La La Long),34,20,75,,,,
38,up,Kolohe Kai,Kiss That I Never Had,55,19,99,,,,
39,down,Johnny Nash,I Can See Clearly Now,36,22,11,,,,
40,up,Shaggy,It Wasnt Me,44,13,13,,,,
41,up,Chocolate Factory,Lord,89,28,66,,,,
42,down,SPRITE & GUYGEEGEE,ทน,30,17,17,,,,
43,up,Conkarah,Banana (feat. Shaggy),51,1,72,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),26,16,99,,,,
45,down,Bob Marley & The Wailers,Stir It Up,38,19,99,,,,
46,up,Rebelution,Feeling Alright,94,26,77,,,,
47,up,Tropical Depression,Bilog Na Naman Ang Buwan,49,17,92,,,,
48,-,Mike Love,Permanent Holiday,-,48,25,,,,
49,down,Bob Marley & The Wailers,Redemption Song (Band Version),45,27,23,,,,
50,-,Beenie Man,King of the Dancehall,-,50,15,,,,
51,up,Wayne Wonder,No Letting Go,73,32,49,,,,
52,down,Chocolate Factory,Pag-asa (feat. Sinio),43,15,98,,,,
53,-,Anthony Steele,Lonely Is the Night (Reggae Cover),-,30,29,,,,
54,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,19,84,,,,
55,down,Chocolate Factory,Ilalim,37,10,98,,,,
56,-,Rebelution,So High (feat. Zumbi),-,32,82,,,,
57,down,Bob Marley & The Wailers,Exodus,23,6,98,,,,
58,down,J Boog,Let's Do It Again,57,1,98,,,,
59,-,Conkarah,As Long as You Love Me,-,30,72,,,,
60,up,Rebelution,Roots Reggae Music (feat. Don Carlos),71,39,50,,,,
61,up,SOJA,Not Done Yet,64,50,39,,,,
62,-,Conkarah,Shape of You (feat. Crysa),-,43,54,,,,
63,-,Conkarah,Thinking Out Loud,-,56,25,,,,
64,-,Judy Boucher,Can't Be With You Tonight,-,57,8,,,,
65,-,Conkarah,Island Girl,-,65,2,,,,
66,down,Jamaican Reggae Cuts,I Put a Spell on You,58,58,2,,,,
67,-,Mikey Dread,Roots and Culture,-,61,5,,,,
68,down,Rebelution,Safe and Sound,42,18,86,,,,
69,-,Slowdough,Junkie Love,-,44,33,,,,
70,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,4,,,,
71,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,56,2,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,5,,,,
73,-,Conkarah,Location,-,59,15,,,,
74,up,Kolohe Kai,Is This Love,86,39,66,,,,
75,up,Kolohe Kai,Lover Girl,92,24,97,,,,
76,down,Shaggy,Boombastic,50,27,67,,,,
77,down,Nairud,Mahiwaga,53,53,17,,,,
78,-,Conkarah,Versace on the Floor,-,49,29,,,,
79,up,Kolohe Kai,Heartstrings,80,26,85,,,,
80,-,Conkarah,Wake Me Up,-,61,15,,,,
81,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,32,15,,,,
82,down,Brownman Revival,Under the Reggae Moon,79,24,94,,,,
83,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,83,1,,,,
84,-,Bristol Love & Lee Avril,Don't Start Now,-,61,5,,,,
85,-,Kolohe Kai,Catching Lightning,-,51,13,,,,
86,down,Diana King,Shy Guy,59,22,95,,,,
87,-,Jabari Mck,Duffle Bag,-,87,1,,,,
88,-,Kolohe Kai,Genuine Love (Acoustic),-,77,1,,,,
89,up,Chocolate Factory,Huwag Kang Tanga,100,23,88,,,,
90,-,Marlon Clarke,She Believes in Me (Reggae Cover),-,54,11,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,24,,,,
92,-,Pinky Dread,One,-,92,1,,,,
93,up,Chocolate Factory,Juana,97,22,82,,,,
94,-,Kenne Blessin,Island in the Sun (Reggae Cover),-,47,14,,,,
95,down,UB40,Red Red Wine (Edit),40,10,67,,,,
96,-,Xodus,You Needed Me (Reggae Cover),-,38,20,,,,
97,-,Jamaican Reggae Cuts,Wicked Game,-,66,3,,,,
98,-,SOJA & Stick Figure,Something To Believe In,-,98,1,,,,
99,-,The Wailers,Burnin' and Lootin',-,57,16,,,,
100,-,Koffee,W (feat. Gunna),-,10,58,,,,
