Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,14,,,,
3,down,Kolohe Kai,Ehu Girl,2,1,84,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,84,,,,
5,up,J Boog,Let's Do It Again,49,1,44,,,,
6,up,Kolohe Kai,Dream Girl,8,3,84,,,,
7,up,Kolohe Kai,Cool Down,7,1,84,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,84,,,,
9,up,The Wailers,"Get Up, Stand Up",29,7,81,,,,
10,up,Brownman Revival,Binibini,21,1,84,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,2,84,,,,
12,down,Kolohe Kai,First True Love,9,1,84,,,,
13,up,Bugoy Drilon,One Day,23,12,19,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,84,,,,
15,up,Bob Marley & The Wailers,Exodus,24,6,83,,,,
16,down,Zum,Rebel (feat. Shenseea),14,1,22,,,,
17,up,Tropical Depression,Kapayapaan,20,2,82,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,83,,,,
19,down,Chocolate Factory,Kung Ika'y Akin,10,2,84,,,,
20,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,19,3,84,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,11,11,84,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,2,84,,,,
23,down,Brownman Revival,Maling Akala,22,6,84,,,,
24,up,Brownman Revival,Lintik,28,1,84,,,,
25,down,Kolohe Kai,Butterflies,17,8,84,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),44,16,84,,,,
27,up,Kevin Lyttle,Turn Me On,34,22,80,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,41,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,70,,,,
30,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,26,20,,,,
31,up,Chocolate Factory,Ilalim,33,10,84,,,,
32,up,Wayne Wonder,No Letting Go,93,32,36,,,,
33,down,Chocolate Factory,Letra,16,9,84,,,,
34,down,Kolohe Kai,Genuine Love,25,12,84,,,,
35,down,Bob Marley & The Wailers,Stir It Up,32,19,84,,,,
36,up,Sean Paul,Temperature,41,2,84,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,20,81,,,,
38,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),69,32,4,,,,
39,up,Inner Circle,Sweat (A La La La La Long),47,20,60,,,,
40,up,Tropical Depression,Bilog Na Naman Ang Buwan,54,17,77,,,,
41,down,Chocolate Factory,Pag-asa (feat. Sinio),35,15,84,,,,
42,up,Conkarah,Banana (feat. Shaggy),64,1,57,,,,
43,down,Jawsh 685,Laxed (Siren Beat),36,1,55,,,,
44,up,Chocolate Factory,Sexy Lady,52,25,83,,,,
45,down,Kolohe Kai,Kiss That I Never Had,30,19,84,,,,
46,up,Shaggy,Boombastic,66,27,60,,,,
47,up,Rebelution,Roots Reggae Music (feat. Don Carlos),96,39,46,,,,
48,up,SPRITE & GUYGEEGEE,ทน,55,17,2,,,,
49,up,Brownman Revival,Under the Reggae Moon,61,24,83,,,,
50,down,Kenne Blessin,Perfect (Reggae Cover),46,36,19,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,42,28,82,,,,
52,-,Popcaan,ALL I NEED (feat. Drake),-,51,8,,,,
53,up,UB40,Red Red Wine (Edit),70,10,53,,,,
54,up,Kolohe Kai,Ehu Girl (Acoustic Version),67,35,56,,,,
55,down,Anthony Steele,Lonely Is the Night (Reggae Cover),40,30,21,,,,
56,-,Diana King,I Say a Little Prayer,-,56,1,,,,
57,up,SOJA,Not Done Yet,60,50,36,,,,
58,up,Chocolate Factory,One Love,58,21,80,,,,
59,down,Bob Marley & The Wailers,Redemption Song,31,10,84,,,,
60,down,Kolohe Kai,Heartstrings,43,26,74,,,,
61,down,Bob Marley & The Wailers,Redemption Song (Band Version),57,27,11,,,,
62,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",56,27,17,,,,
63,down,Kolohe Kai,Lover Girl,45,24,82,,,,
64,down,The Wailers,I Shot the Sheriff,39,23,83,,,,
65,-,Matisyahu,King Without a Crown,-,46,35,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,18,,,,
67,up,Diana King,Shy Guy,86,22,82,,,,
68,up,Jimmy Cliff,I Can See Clearly Now,92,46,18,,,,
69,-,Chocolate Factory,Juana,-,22,72,,,,
70,-,Conkarah,Wake Me Up,-,61,14,,,,
71,up,SOJA,She Still Loves Me (feat. Collie Buddz),84,46,25,,,,
72,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,71,6,,,,
73,-,Bob Marley & The Wailers,Jah Live,-,56,13,,,,
74,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,40,,,,
75,-,Rebelution,Fade Away,-,50,15,,,,
76,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,64,7,,,,
77,-,Rebelution,Heart Like a Lion,-,65,14,,,,
78,down,Kolohe Kai,This Is the Life,77,33,59,,,,
79,-,Kolohe Kai,Saltwater Sweetness,-,63,7,,,,
80,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,10,,,,
81,-,Koffee,W (feat. Gunna),-,10,53,,,,
82,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,59,2,,,,
83,-,Delus & Konshens,So High,-,6,3,,,,
84,up,Bob Marley & The Wailers,Crazy Baldhead,99,49,11,,,,
85,down,Xodus,You Needed Me (Reggae Cover),65,38,12,,,,
86,-,Sarah Menescal,I'll Be There for You,-,79,2,,,,
87,up,Conkarah,Shape of You (feat. Crysa),97,43,50,,,,
88,-,Koffee,Toast,-,15,79,,,,
89,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,89,1,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,53,,,,
91,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,81,4,,,,
92,-,Monair B,Overjoyed (Reggae Cover),-,51,9,,,,
93,-,Shinsoman,Mawaya Waya,-,93,1,,,,
94,-,Kolohe Kai,Good Morning Hawaii,-,40,42,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,74,8,,,,
96,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,28,,,,
97,-,Don Campbell,I Don't Want to Talk About It,-,33,34,,,,
98,down,Shaggy,Oh Carolina,51,48,38,,,,
99,-,Matisyahu,Time of Your Song,-,47,20,,,,
100,-,"Damian ""Jr. Gong"" Marley",There for You,-,100,1,,,,
