Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,225,,,,
3,up,Brownman Revival,Binibini,4,1,225,,,,
4,down,Kolohe Kai,Ehu Girl,3,1,225,,,,
5,up,Sean Paul,Temperature,5,2,154,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,2,225,,,,
7,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,3,225,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,225,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,225,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,2,225,,,,
11,down,Kolohe Kai,First True Love,10,1,225,,,,
12,down,Brownman Revival,Lintik,11,1,225,,,,
13,up,Chocolate Factory,Kung Ika'y Akin,14,2,225,,,,
14,up,Brownman Revival,Maling Akala,16,6,225,,,,
15,down,Kolohe Kai,Cool Down,12,1,225,,,,
16,up,Tropical Depression,Kapayapaan,17,2,223,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,225,,,,
18,down,Kolohe Kai,Dream Girl,15,3,225,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,15,133,,,,
20,up,Bugoy Drilon,One Day,20,12,160,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,8,121,,,,
22,down,UB40,Red Red Wine (Edit),21,10,193,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,23,11,225,,,,
24,up,Kolohe Kai,Butterflies,24,8,225,,,,
25,up,Bob Marley & The Wailers,Stir It Up,31,19,225,,,,
26,up,Blaiz Fyah & Tribal Kush,Bad,72,5,57,,,,
27,up,Anthony Meneses,Paruparo,28,27,23,,,,
28,up,The Wailers,I Shot the Sheriff,33,23,224,,,,
29,down,Brownman Revival,Under the Reggae Moon,26,24,220,,,,
30,down,TroIpaVibes,Idana,25,23,14,,,,
31,up,Zum,Rebel (feat. Shenseea),34,1,163,,,,
32,down,J Boog,Let's Do It Again,27,1,140,,,,
33,down,Kevin Lyttle,Turn Me On,29,22,221,,,,
34,down,The Wailers,"Get Up, Stand Up",32,7,220,,,,
35,down,Kolohe Kai,Genuine Love,30,12,225,,,,
36,down,Chocolate Factory,Letra,35,9,224,,,,
37,up,Bob Marley & The Wailers,Redemption Song,53,10,223,,,,
38,down,Chocolate Factory,Ilalim,37,10,223,,,,
39,down,Delus & Konshens,So High,38,2,100,,,,
40,up,Snoop Lion,The Good Good (feat. Iza Lach),42,16,225,,,,
41,up,Brownman Revival,Dahan Dahan,49,35,197,,,,
42,down,Kolohe Kai,Kiss That I Never Had,39,19,225,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,30,87,,,,
44,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,20,64,,,,
45,down,Tropical Depression,Bilog Na Naman Ang Buwan,43,17,218,,,,
46,up,Chocolate Factory,Juana,46,22,178,,,,
47,up,Rebelution,Safe and Sound,62,18,211,,,,
48,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),96,38,14,,,,
49,down,Chocolate Factory,Huwag Kang Tanga,47,23,177,,,,
50,down,Kolohe Kai,Lover Girl,41,24,222,,,,
51,down,TROPAVIBES,Herbal Na Utan,45,44,42,,,,
52,up,Bob Marley & The Wailers,Positive Vibration,76,35,126,,,,
53,down,"Kali Uchis, El Alfa & JT",Muñekita,50,13,28,,,,
54,down,Chocolate Factory,Pag-asa (feat. Sinio),44,15,223,,,,
55,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),48,37,14,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),64,2,155,,,,
57,down,TROPAVIBES,Kapayapaan,52,44,36,,,,
58,up,Wayne Wonder,No Letting Go,58,32,134,,,,
59,down,TROPAVIBES,Banyo Queen,55,42,40,,,,
60,up,Rebelution,So High (feat. Zumbi),61,32,203,,,,
61,down,Chocolate Factory,Lord,54,28,118,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,60,35,64,,,,
63,up,Bob Marley & The Wailers,Jamming,83,42,110,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,48,63,,,,
65,down,Chocolate Factory,One Love,56,21,205,,,,
66,up,Kolohe Kai,Isn't She Lovely,74,18,123,,,,
67,down,Chocolate Factory,Hey Ya,57,39,103,,,,
68,down,UB40,Here I Am (Come and Take Me),65,38,33,,,,
69,down,Rebelution,Feeling Alright,67,26,199,,,,
70,down,Chocolate Factory,Sexy Lady,63,25,216,,,,
71,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),80,25,167,,,,
72,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,151,,,,
73,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",82,51,17,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,44,16,,,,
75,up,Musical Youth,"Pass the Dutchie (7"" Version)",94,1,88,,,,
76,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,62,,,,
77,up,TROPAVIBES,Demonyo,77,70,22,,,,
78,down,Sean Brown,Herbal Na Utan,71,36,31,,,,
79,up,Bob Marley & The Wailers,So Much Trouble in the World,100,57,29,,,,
80,up,Bob Marley & The Wailers,Concrete Jungle,84,53,79,,,,
81,-,Tropavibes,Inuman Na,-,80,5,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,50,74,,,,
83,-,Brownman Revival,Ngayong Gabi,-,51,80,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,66,28,137,,,,
85,-,Sean Paul,Get Busy,-,67,6,,,,
86,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],75,5,103,,,,
87,-,Jah Vinci,It's a Great Day,-,2,120,,,,
88,down,Datu Alimuwan,Idana,69,61,31,,,,
89,down,Kolohe Kai,This Is the Life,85,33,177,,,,
90,-,Shaggy,Oh Carolina,-,48,102,,,,
91,-,SOJA,You and Me (feat. Chris Boomer),-,35,81,,,,
92,-,Pinky Dread,Wind Of Change,-,68,12,,,,
93,down,TROPAVIBES,Angel Baby,87,60,31,,,,
94,-,Zylan Marley,One Day Reggae,-,55,39,,,,
95,up,SOJA,Not Done Yet,99,50,79,,,,
96,-,Nairud,Maladyosa,-,62,58,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,59,36,155,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,44,76,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,19,192,,,,
100,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,49,44,,,,
