Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,First True Love,1,1,200,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,2,200,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,200,,,,
4,down,Kolohe Kai,Ehu Girl,2,1,200,,,,
5,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,4,3,200,,,,
6,up,Brownman Revival,Binibini,6,1,200,,,,
7,up,Kolohe Kai,Dream Girl,7,3,200,,,,
8,up,Brownman Revival,Lintik,8,1,200,,,,
9,up,Kolohe Kai,Cool Down,9,1,200,,,,
10,up,Chocolate Factory,Kung Ika'y Akin,13,2,200,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,200,,,,
12,down,Brownman Revival,Maling Akala,11,6,200,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,2,200,,,,
14,up,Zylan Marley,Idana Reggae,14,14,30,,,,
15,up,Kolohe Kai,Butterflies,18,8,200,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,15,108,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,200,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,8,96,,,,
19,up,UB40,Red Red Wine (Edit),19,10,168,,,,
20,up,Tropical Depression,Kapayapaan,20,2,198,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,28,11,200,,,,
22,up,"Kali Uchis, El Alfa & JT",Muñekita,22,13,5,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,2,200,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,20,63,,,,
25,down,Bugoy Drilon,One Day,17,12,135,,,,
26,up,J Boog,Let's Do It Again,30,1,115,,,,
27,up,Kolohe Kai,Genuine Love,27,12,200,,,,
28,down,Snoop Lion,The Good Good (feat. Iza Lach),25,16,200,,,,
29,up,Chocolate Factory,Letra,33,9,199,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,130,,,,
31,up,Delus & Konshens,So High,42,2,75,,,,
32,down,Diana King,Shy Guy,29,22,175,,,,
33,down,Brownman Revival,Under the Reggae Moon,32,24,195,,,,
34,down,Kevin Lyttle,Turn Me On,31,22,196,,,,
35,up,Kolohe Kai,Kiss That I Never Had,39,19,200,,,,
36,down,The Wailers,I Shot the Sheriff,34,23,199,,,,
37,up,Sean Brown,Herbal Na Utan,40,36,6,,,,
38,up,Chocolate Factory,Ilalim,45,10,198,,,,
39,up,UB40,Here I Am (Come and Take Me),51,38,8,,,,
40,down,Bob Marley & The Wailers,Stir It Up,35,19,200,,,,
41,up,Kolohe Kai,Lover Girl,44,24,197,,,,
42,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,30,62,,,,
43,up,The Wailers,"Get Up, Stand Up",46,7,195,,,,
44,down,Bob Marley & The Wailers,Exodus,41,33,63,,,,
45,down,Brownman Revival,Dahan Dahan,36,35,172,,,,
46,down,Tropical Depression,Bilog Na Naman Ang Buwan,37,17,193,,,,
47,up,Zum,Rebel (feat. Shenseea),49,1,138,,,,
48,up,Chocolate Factory,One Love,62,21,180,,,,
49,up,Chocolate Factory,Pag-asa (feat. Sinio),54,15,198,,,,
50,down,Rebelution,Safe and Sound,43,18,186,,,,
51,down,Kolohe Kai,Isn't She Lovely,47,18,98,,,,
52,up,Popcaan & Drake,We Caa Done,57,14,33,,,,
53,down,Bob Marley & The Chineke! Orchestra,Redemption Song,52,44,61,,,,
54,up,Chocolate Factory,Huwag Kang Tanga,64,23,152,,,,
55,up,Arthur Migguel,Heaven Knows,67,34,53,,,,
56,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,14,25,,,,
57,up,Reggae All-Stars,Rivers of Babylon,81,57,4,,,,
58,down,Wayne Wonder,No Letting Go,55,32,109,,,,
59,up,Kolohe Kai,This Is the Life,69,33,158,,,,
60,up,Chocolate Factory,Juana,68,22,153,,,,
61,down,TROPAVIBES,Herbal Na Utan,48,44,17,,,,
62,down,Chocolate Factory,Sexy Lady,58,25,191,,,,
63,-,Sean Paul,Get Busy,-,50,2,,,,
64,up,Jah Vinci,It's a Great Day,72,2,97,,,,
65,up,Rebelution,So High (feat. Zumbi),66,32,178,,,,
66,up,Nairud,Maladyosa,92,62,44,,,,
67,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),93,20,40,,,,
68,down,Rebelution,Feeling Alright,59,26,174,,,,
69,up,Chocolate Factory,Hey Ya,83,39,78,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,63,35,43,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",85,71,2,,,,
72,down,TROPAVIBES,Kapayapaan,50,44,12,,,,
73,down,Musical Youth,"Pass the Dutchie (7"" Version)",60,1,64,,,,
74,up,Chocolate Factory,Lord,89,28,93,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,76,28,162,,,,
76,down,Zylan Marley,One Day Reggae,71,55,17,,,,
77,-,Kardinal Offishall,Lay Lay,-,77,1,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,56,36,130,,,,
79,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,25,142,,,,
80,down,Inner Circle,Sweat (A La La La La Long),70,20,175,,,,
81,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,5,80,,,,
82,-,Shaggy,In the Summertime,-,82,1,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),79,19,167,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,50,51,,,,
85,down,Rebelution,Roots Reggae Music (feat. Don Carlos),75,39,133,,,,
86,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,48,41,,,,
87,up,The Wailers,Burnin' and Lootin',96,57,61,,,,
88,up,Bob Marley & The Wailers,Slave Driver,99,63,50,,,,
89,down,Kolohe Kai,Is This Love,84,39,129,,,,
90,up,Bob Marley & The Wailers,Positive Vibration,91,35,120,,,,
91,down,Brownman Revival,Ikaw Forever,82,46,88,,,,
92,down,TROPAVIBES,Banyo Queen,65,42,15,,,,
93,up,Shaggy,Oh Carolina,94,48,82,,,,
94,up,SOJA,Not Done Yet,100,50,71,,,,
95,down,Bob Marley & The Wailers,Redemption Song,78,10,198,,,,
96,down,TROPAVIBES,Angel Baby,77,60,13,,,,
97,-,Slowdough,Junkie Love,-,44,88,,,,
98,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,65,42,,,,
99,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",88,27,26,,,,
100,-,FS Green,Grind Pon Mi,-,61,1,,,,
