Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,8,,,,
3,down,Kolohe Kai,Ehu Girl,2,1,78,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,78,,,,
5,down,Zum,Rebel (feat. Shenseea),3,1,16,,,,
6,up,Kolohe Kai,Dream Girl,8,3,78,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,78,,,,
8,up,Kolohe Kai,Cool Down,9,1,78,,,,
9,up,J Boog,Let's Do It Again,12,1,78,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,2,78,,,,
11,up,Kolohe Kai,Butterflies,23,8,78,,,,
12,down,Kolohe Kai,First True Love,10,1,78,,,,
13,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,78,,,,
14,up,Brownman Revival,Binibini,14,1,78,,,,
15,up,Brownman Revival,Lintik,20,1,78,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,2,78,,,,
17,down,Chocolate Factory,Kung Ika'y Akin,7,2,78,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,15,11,78,,,,
19,up,Tropical Depression,Kapayapaan,21,2,76,,,,
20,up,Snoop Lion,The Good Good (feat. Iza Lach),30,16,78,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,19,78,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,78,,,,
23,up,Chocolate Factory,Letra,24,9,78,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,77,,,,
25,down,Kolohe Kai,Genuine Love,18,12,78,,,,
26,up,Kevin Lyttle,Turn Me On,31,22,74,,,,
27,down,Brownman Revival,Maling Akala,22,6,78,,,,
28,up,Kolohe Kai,Kiss That I Never Had,32,19,78,,,,
29,up,The Wailers,"Get Up, Stand Up",41,7,76,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,44,28,56,,,,
31,up,Bugoy Drilon,One Day,35,12,13,,,,
32,up,Brownman Revival,Under the Reggae Moon,37,24,77,,,,
33,up,Kolohe Kai,Lover Girl,33,24,76,,,,
34,up,Chocolate Factory,Ilalim,36,10,78,,,,
35,up,Inner Circle,Sweat (A La La La La Long),42,20,54,,,,
36,up,Brownman Revival,Dahan Dahan,53,35,65,,,,
37,down,Bob Marley & The Wailers,Redemption Song,26,10,78,,,,
38,up,Bob Marley & The Wailers,Exodus,47,6,77,,,,
39,up,The Wailers,I Shot the Sheriff,39,23,77,,,,
40,down,Conkarah,Banana (feat. Shaggy),29,1,51,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,19,64,,,,
42,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,35,,,,
43,up,Jawsh 685,Laxed (Siren Beat),56,1,49,,,,
44,up,Chocolate Factory,Pag-asa (feat. Sinio),48,15,78,,,,
45,up,Chocolate Factory,Sexy Lady,59,25,77,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,34,28,76,,,,
47,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,39,,,,
48,up,Bob Marley & The Wailers,Redemption Song (Band Version),67,27,6,,,,
49,up,Rebelution,Safe and Sound,60,18,73,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,20,75,,,,
51,up,Anthony Steele,Lonely Is the Night (Reggae Cover),57,30,15,,,,
52,up,J Boog,Let's Do It Again,65,1,38,,,,
53,up,UB40,Red Red Wine (Edit),63,10,49,,,,
54,down,Wayne Wonder,No Letting Go,49,21,76,,,,
55,-,Brownman Revival,Ikaw Forever,-,46,36,,,,
56,up,Conkarah,As Long as You Love Me,97,30,66,,,,
57,-,Brownman Revival,Ngayong Gabi,-,51,19,,,,
58,up,Chocolate Factory,One Love,64,21,75,,,,
59,-,Slowdough,Junkie Love,-,44,29,,,,
60,-,Kolohe Kai,Don't Stop the Rhythm,-,35,49,,,,
61,up,Chocolate Factory,Juana,78,22,67,,,,
62,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,27,11,,,,
63,-,Bob Marley & The Wailers,Jamming,-,42,58,,,,
64,up,Rebelution,So High (feat. Zumbi),100,32,65,,,,
65,down,Chocolate Factory,Huwag Kang Tanga,51,23,74,,,,
66,-,Kenne Blessin,Island in the Sun (Reggae Cover),-,47,5,,,,
67,-,Xodus,You Needed Me (Reggae Cover),-,38,8,,,,
68,up,Wayne Wonder,No Letting Go,69,32,30,,,,
69,down,Sean Paul,Temperature,28,2,78,,,,
70,down,Diana King,Shy Guy,45,22,77,,,,
71,down,Kenne Blessin,Perfect (Reggae Cover),70,36,13,,,,
72,up,Monair B,Overjoyed (Reggae Cover),77,51,5,,,,
73,-,Bob Marley,Mellow Mood,-,69,7,,,,
74,-,Freedom Dub & DJ Leao,Dance Monkey,-,71,3,,,,
75,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,7,,,,
76,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,74,10,,,,
77,-,Slowdough,D.O.T.S.,-,64,5,,,,
78,down,Rebelution,Feeling Alright,61,26,65,,,,
79,down,Kolohe Kai,Heartstrings,54,26,68,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,47,,,,
81,-,Marlon Clarke,She Believes in Me (Reggae Cover),-,54,4,,,,
82,up,Kolohe Kai,This Is the Life,82,33,53,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,55,15,,,,
84,-,Rebelution,Night Crawler,-,84,2,,,,
85,-,Conkarah,Versace on the Floor,-,49,26,,,,
86,up,Bob Marley & The Wailers,Trench Town Rock,87,45,13,,,,
87,-,Slowdough,Mnemosyne,-,56,7,,,,
88,-,Conkarah,Don't Kill My Love,-,88,1,,,,
89,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,43,39,,,,
90,up,Bob Marley & The Wailers,Slave Driver,92,63,13,,,,
91,-,Rebelution,Count Me In,-,78,7,,,,
92,-,Chocolate Factory,Lord,-,28,58,,,,
93,down,Tropical Depression,Bilog Na Naman Ang Buwan,52,17,72,,,,
94,up,Conkarah,Shape of You (feat. Crysa),99,43,48,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,52,,,,
96,-,Kolohe Kai,Is This Love,-,39,54,,,,
97,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,62,11,,,,
98,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,86,1,,,,
99,-,Chocolate Factory,Hey Ya,-,39,48,,,,
100,down,Enchi,Istambay,88,41,9,,,,
