Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
2,up,Kolohe Kai,Ehu Girl,6,1,95,,,,
3,down,Brownman Revival,Lintik,2,1,95,,,,
4,up,J Boog,Let's Do It Again,28,1,94,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,95,,,,
6,up,Chocolate Factory,Kung Ika'y Akin,10,2,95,,,,
7,down,Blaiz Fyah & Tribal Kush,Bad,5,5,8,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,95,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,25,,,,
10,up,Kolohe Kai,First True Love,14,1,95,,,,
11,up,Kolohe Kai,Cool Down,25,1,95,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,95,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,95,,,,
14,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,12,3,95,,,,
15,down,Kolohe Kai,Dream Girl,8,3,95,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,19,16,12,,,,
17,up,Brownman Revival,Binibini,17,1,95,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,32,2,95,,,,
19,down,Brownman Revival,Maling Akala,18,6,95,,,,
20,up,Bugoy Drilon,One Day,23,12,30,,,,
21,down,Tropical Depression,Kapayapaan,9,2,93,,,,
22,down,Kolohe Kai,Butterflies,21,8,95,,,,
23,up,SPRITE & GUYGEEGEE,ทน,26,17,13,,,,
24,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],22,5,6,,,,
25,down,Zum,Rebel (feat. Shenseea),24,1,33,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,20,11,95,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),49,16,95,,,,
28,up,Kolohe Kai,Genuine Love,36,12,95,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,94,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,20,92,,,,
31,down,Chocolate Factory,Letra,27,9,95,,,,
32,up,Bob Marley & The Wailers,Redemption Song,45,10,95,,,,
33,up,The Wailers,I Shot the Sheriff,67,23,94,,,,
34,up,Shaggy,It Wasnt Me,44,13,9,,,,
35,-,The Wailers,"Get Up, Stand Up",-,7,90,,,,
36,down,Bob Marley & The Wailers,Exodus,35,6,94,,,,
37,down,Jawsh 685,Laxed (Siren Beat),31,1,66,,,,
38,up,Inner Circle,Sweat (A La La La La Long),41,20,71,,,,
39,up,UB40,Red Red Wine (Edit),54,10,63,,,,
40,up,Kolohe Kai,Lover Girl,48,24,93,,,,
41,down,Kolohe Kai,Kiss That I Never Had,37,19,95,,,,
42,up,Kolohe Kai,Round and Around,75,36,70,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,40,,,,
44,down,Bob Marley & The Wailers,Stir It Up,34,19,95,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,19,81,,,,
46,up,Chocolate Factory,Ilalim,55,10,94,,,,
47,down,Kevin Lyttle,Turn Me On,29,22,91,,,,
48,up,Wayne Wonder,No Letting Go,61,21,92,,,,
49,down,Sean Paul,Temperature,39,2,95,,,,
50,up,Rebelution,So High (feat. Zumbi),86,32,79,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,59,28,91,,,,
52,down,Brownman Revival,Under the Reggae Moon,46,24,90,,,,
53,-,Chocolate Factory,Pag-asa (feat. Sinio),-,15,94,,,,
54,down,Tropical Depression,Bilog Na Naman Ang Buwan,52,17,88,,,,
55,down,Bob Marley & The Wailers,Redemption Song (Band Version),38,27,19,,,,
56,down,Conkarah,Banana (feat. Shaggy),43,1,68,,,,
57,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),40,1,52,,,,
58,up,Kolohe Kai,First True Love (Acoustic),94,58,2,,,,
59,-,Kolohe Kai,Dream Girl (Acoustic),-,59,1,,,,
60,up,Apache Indian,Boom Shack-A-Lak,77,36,26,,,,
61,up,Kolohe Kai,Paradise,81,48,21,,,,
62,up,Jason Mraz,Be Where Your Feet Are,71,35,6,,,,
63,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,17,,,,
64,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),51,32,13,,,,
65,-,Bob Marley & The Wailers,Jah Live,-,56,18,,,,
66,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,15,,,,
67,down,J Boog,Let's Do It Again,16,1,55,,,,
68,-,Diana King,Shy Guy,-,22,91,,,,
69,-,Bob Marley & The Wailers,Jamming,-,42,67,,,,
70,down,Johnny Nash,I Can See Clearly Now,42,22,7,,,,
71,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,16,33,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,59,6,,,,
73,-,Nairud,Mahiwaga,-,53,15,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,68,28,71,,,,
75,-,Kolohe Kai,Round and Around (Acoustic),-,75,2,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,40,41,,,,
77,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,77,1,,,,
78,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),78,26,26,,,,
79,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),84,25,58,,,,
80,down,Bob Marley & The Wailers,Trench Town Rock,65,45,23,,,,
81,-,Tropical Depression,Mahal Kita,-,62,4,,,,
82,down,Rebelution,Feeling Alright,69,26,75,,,,
83,down,Shaggy,Oh Carolina,82,48,47,,,,
84,down,Bob Marley & The Wailers,Crazy Baldhead,66,49,16,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,35,45,,,,
86,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,74,11,,,,
87,-,Slowdough,D.O.T.S.,-,64,7,,,,
88,-,Shaggy,Boombastic,-,27,64,,,,
89,-,Kolohe Kai,Heartstrings (Acoustic),-,89,1,,,,
90,down,Koffee,Toast,60,15,86,,,,
91,-,Shaggy,That Love,-,91,1,,,,
92,down,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,58,40,5,,,,
93,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,81,2,,,,
94,-,Kolohe Kai,Is This Love,-,39,62,,,,
95,-,Common Kings,Alcoholic,-,74,3,,,,
96,-,Beenie Man,King of the Dancehall,-,50,14,,,,
97,-,SOJA,You and Me (feat. Chris Boomer),-,35,32,,,,
98,-,Chocolate Factory,Sexy Lady,-,25,91,,,,
99,-,General Soundbwoy,The Scientist,-,76,2,,,,
100,-,Nairud,Maladyosa,-,62,3,,,,
