Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,6,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,6,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,6,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,6,,,,
5,down,Chocolate Factory,Kung Ika'y Akin,3,2,6,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,6,,,,
7,up,Kolohe Kai,Cool Down,8,2,6,,,,
8,up,Kolohe Kai,Dream Girl,11,3,6,,,,
9,up,Kolohe Kai,First True Love,9,1,6,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,6,,,,
11,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,7,3,6,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,2,6,,,,
13,up,Brownman Revival,Lintik,19,1,6,,,,
14,up,Brownman Revival,Binibini,15,1,6,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,26,11,6,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,10,6,,,,
17,up,Chocolate Factory,Pag-asa (feat. Sinio),21,15,6,,,,
18,up,Brownman Revival,Maling Akala,20,6,6,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,2,6,,,,
20,up,Chocolate Factory,Ilalim,29,10,6,,,,
21,down,Kolohe Kai,Genuine Love,16,12,6,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,19,6,,,,
23,down,Kolohe Kai,Butterflies,22,8,6,,,,
24,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),18,16,6,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),24,16,6,,,,
26,down,Chocolate Factory,Letra,25,9,6,,,,
27,up,Sean Paul,Temperature,36,2,6,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,19,6,,,,
29,up,The Wailers,"Get Up, Stand Up",53,7,6,,,,
30,down,Wayne Wonder,No Letting Go,27,21,6,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,6,,,,
32,up,Shaggy,Boombastic,90,30,5,,,,
33,down,Koffee,W (feat. Gunna),14,10,3,,,,
34,up,Kevin Lyttle,Turn Me On,43,22,5,,,,
35,up,UB40,Red Red Wine (Edit),50,10,6,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,49,28,6,,,,
37,up,Rebelution,Feeling Alright,39,26,6,,,,
38,down,Diana King,Shy Guy,23,22,6,,,,
39,up,Koffee,Toast,57,15,4,,,,
40,up,Kolohe Kai,Kiss That I Never Had,40,19,6,,,,
41,down,Chocolate Factory,Huwag Kang Tanga,32,23,6,,,,
42,down,Chocolate Factory,Sexy Lady,37,25,6,,,,
43,up,Brownman Revival,Under the Reggae Moon,45,24,6,,,,
44,down,Rebelution,Safe and Sound,33,18,6,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,20,6,,,,
46,up,Chocolate Factory,Juana,56,22,6,,,,
47,up,Don Campbell,I Don't Want to Talk About It,55,33,6,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,5,,,,
49,-,Kolohe Kai,Lover Girl,-,24,5,,,,
50,down,Chocolate Factory,One Love,38,21,6,,,,
51,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,25,6,,,,
52,up,Brownman Revival,Dahan Dahan,60,35,6,,,,
53,up,Kolohe Kai,Typical Heartbreaker,71,47,3,,,,
54,-,Kolohe Kai,Paradise,-,48,1,,,,
55,-,Kolohe Kai,Don't Stop the Rhythm,-,35,4,,,,
56,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,3,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,50,6,,,,
58,down,Tropical Depression,Bilog Na Naman Ang Buwan,44,17,6,,,,
59,up,Slowdough,Junkie Love,61,44,3,,,,
60,up,Kolohe Kai,Is This Love,100,39,6,,,,
61,down,Chocolate Factory,Hey Ya,42,39,6,,,,
62,down,Rebelution,So High (feat. Zumbi),52,32,5,,,,
63,down,Skip Marley & H.E.R.,Slow Down,58,26,6,,,,
64,down,Chocolate Factory,Lord,47,28,6,,,,
65,-,Kolohe Kai,Round and Around,-,36,5,,,,
66,-,J Boog,Sunshine Girl (feat. Peetah),-,66,2,,,,
67,-,Kolohe Kai,Heartstrings,-,26,3,,,,
68,-,Kolohe Kai,When She Smiles,-,60,1,,,,
69,up,Inner Circle,Sweat (A La La La La Long),85,20,6,,,,
70,down,The Wailers,I Shot the Sheriff,35,23,6,,,,
71,up,Tropical Depression,Kapayapaan,80,2,5,,,,
72,-,UB40 & Chrissie Hynde,I Got You Babe,-,72,2,,,,
73,-,Enchi,Gugmang Giatay,-,42,1,,,,
74,up,Shaggy,Oh Carolina,99,48,4,,,,
75,-,Enchi,Baboy,-,72,2,,,,
76,up,Enchi,Istambay,76,41,2,,,,
77,up,J Boog,Let's Do It Again (Acoustic Mix),89,30,5,,,,
78,-,Matisyahu,Jerusalem,-,59,4,,,,
79,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,73,2,,,,
80,-,Kolohe Kai,The Man I Am,-,55,1,,,,
81,-,Enchi,Tsinelas,-,81,1,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,35,3,,,,
83,-,Kolohe Kai,This Is the Life,-,33,4,,,,
84,-,Tribal Seeds,Beautiful Mysterious,-,71,1,,,,
85,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,43,2,,,,
86,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,2,,,,
87,-,Enchi,Ngano?,-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,76,1,,,,
89,-,Enchi,Baso,-,89,2,,,,
90,down,Bob Marley & The Wailers,Exodus,48,6,6,,,,
91,-,Kolohe Kai,Follow the Waves,-,54,1,,,,
92,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,20,5,,,,
93,-,Kolohe Kai,It Hurts so Much,-,93,1,,,,
94,-,Kolohe Kai,Good Morning Hawaii,-,40,3,,,,
95,up,Bob Marley & The Wailers,Easy Skanking,95,40,5,,,,
96,-,Brownman Revival,Ikaw Forever,-,46,3,,,,
97,-,Rebelution,Inhale Exhale (feat. Protoje),-,62,1,,,,
98,-,Mikey Dread,Roots and Culture,-,61,1,,,,
99,-,Kolohe Kai,Written In Stone,-,65,2,,,,
100,down,Shenseea & Tyga,Blessed,77,62,4,,,,
