Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,4,1,7,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
3,down,Conkarah,Banana (feat. Shaggy),2,1,6,,,,
4,down,Kolohe Kai,Ehu Girl,3,1,33,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,33,,,,
6,up,Kolohe Kai,Dream Girl,10,3,33,,,,
7,up,Kolohe Kai,First True Love,12,1,33,,,,
8,up,Kolohe Kai,Cool Down,8,1,33,,,,
9,down,Chocolate Factory,Kung Ika'y Akin,7,2,33,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,33,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,33,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,33,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,33,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,22,11,33,,,,
15,up,Kolohe Kai,Butterflies,26,8,33,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,10,33,,,,
17,down,Brownman Revival,Lintik,15,1,33,,,,
18,up,Kolohe Kai,Genuine Love,24,12,33,,,,
19,up,Kolohe Kai,Kiss That I Never Had,36,19,33,,,,
20,up,Brownman Revival,Maling Akala,23,6,33,,,,
21,up,Snoop Lion,The Good Good (feat. Iza Lach),38,16,33,,,,
22,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,16,3,33,,,,
23,down,Brownman Revival,Binibini,17,1,33,,,,
24,up,Chocolate Factory,Pag-asa (feat. Sinio),27,15,33,,,,
25,down,Chocolate Factory,Letra,20,9,33,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,21,2,33,,,,
27,up,Bob Marley & The Wailers,Stir It Up,30,19,33,,,,
28,up,Rebelution,Safe and Sound,31,18,33,,,,
29,up,Kolohe Kai,Lover Girl,34,24,32,,,,
30,down,Tropical Depression,Kapayapaan,18,2,31,,,,
31,down,J Boog,Let's Do It Again,6,1,33,,,,
32,up,Koffee,Toast,37,15,31,,,,
33,down,Sean Paul,Temperature,32,2,33,,,,
34,down,Conkarah,As Long as You Love Me,33,30,29,,,,
35,down,Chocolate Factory,Ilalim,25,10,33,,,,
36,-,Sean Paul,Bad Inna Bed,-,36,1,,,,
37,up,The Wailers,I Shot the Sheriff,45,23,33,,,,
38,up,Kolohe Kai,This Is the Life,54,33,23,,,,
39,up,Kevin Lyttle,Turn Me On,41,22,30,,,,
40,up,Chocolate Factory,Sexy Lady,51,25,33,,,,
41,up,Diana King,Shy Guy,88,22,32,,,,
42,up,Skip Marley,No Love,62,32,4,,,,
43,down,Chocolate Factory,One Love,29,21,33,,,,
44,down,Kolohe Kai,Ehu Girl (Acoustic Version),42,35,26,,,,
45,down,Wayne Wonder,No Letting Go,43,32,4,,,,
46,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,20,32,,,,
47,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,23,,,,
48,up,Inner Circle,Sweat (A La La La La Long),50,20,21,,,,
49,up,Brownman Revival,Under the Reggae Moon,72,24,32,,,,
50,-,Bob Marley & The Wailers,Positive Vibration,-,35,17,,,,
51,down,The Wailers,"Get Up, Stand Up",48,7,33,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,73,1,18,,,,
53,up,Don Campbell,I Don't Want to Talk About It,70,33,23,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,28,19,,,,
55,up,Shaggy,Boombastic,69,27,21,,,,
56,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,43,20,,,,
57,up,Kolohe Kai,Heartstrings,94,26,27,,,,
58,-,Buju Banton,Blessed,-,58,1,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,19,33,,,,
60,-,Conkarah,Shape of You (feat. Crysa),-,43,23,,,,
61,-,Mellow Groove Band,THINKING OUT LOAD (Reggae Cover),-,61,1,,,,
62,-,Monair B,ONE IN a MILLION (Reggae Cover),-,61,2,,,,
63,-,Jimi D,JUST the WAY YOU ARE (Reggae Cover),-,63,2,,,,
64,-,Engkanto,Tubig Alat,-,46,5,,,,
65,-,Apache Indian,Boom Shack-A-Lak,-,36,1,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,15,20,,,,
67,down,Kolohe Kai,Good Morning Hawaii,64,40,17,,,,
68,down,Kolohe Kai,Round and Around,55,36,22,,,,
69,down,Rebelution,So High (feat. Zumbi),53,32,29,,,,
70,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,70,1,,,,
71,down,Kolohe Kai,Is This Love,49,39,28,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,44,26,,,,
73,-,Conkarah,Versace on the Floor,-,49,12,,,,
74,-,Enur,Calabria 2007 (feat. Natasja),-,30,11,,,,
75,-,SOJA,I Don't Wanna Wait,-,61,5,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry",91,13,19,,,,
77,up,Nairud,Mahiwaga,80,53,8,,,,
78,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,17,32,,,,
79,down,Bob Marley & The Wailers,Jamming,63,42,26,,,,
80,-,Conkarah,Cold Water (feat. Sniggy & Tosh Alexander),-,80,1,,,,
81,-,Kolohe Kai,Love Town,-,47,4,,,,
82,down,Chocolate Factory,Lord,28,28,27,,,,
83,down,Wayne Wonder,No Letting Go,57,21,33,,,,
84,-,Brownman Revival,Dahan Dahan,-,35,27,,,,
85,-,Kolohe Kai,Follow the Waves,-,54,7,,,,
86,-,Conkarah,Thinking Out Loud,-,56,10,,,,
87,-,Common Kings,Alcoholic,-,74,1,,,,
88,-,Conkarah,Friends,-,70,5,,,,
89,down,Chocolate Factory,Huwag Kang Tanga,35,23,33,,,,
90,-,Brownman Revival,Ikaw Forever,-,46,16,,,,
91,down,UB40,Red Red Wine (Edit),85,10,23,,,,
92,-,Chocolate Factory,Hey Ya,-,39,25,,,,
93,down,Conkarah,Despacito,78,46,18,,,,
94,down,Shaggy,Seasons (feat. Omi),56,56,7,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,49,15,,,,
96,-,Kartel & Lion and the Scouts,"Pag-Asa, Pag-Ibig, Paglaya",-,96,1,,,,
97,-,Tommy Lee Sparta,Spartan Soldier,-,97,1,,,,
98,-,Rebelution,Fade Away,-,50,7,,,,
99,-,SUPA NYTRO & Natz B,Tick Pon Cock,-,76,2,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,67,38,26,,,,
