Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,27,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,27,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,27,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,27,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,27,,,,
6,up,Chocolate Factory,Kung Ika'y Akin,15,2,27,,,,
7,up,Kolohe Kai,Cool Down,9,1,27,,,,
8,down,Kolohe Kai,First True Love,7,1,27,,,,
9,down,Kolohe Kai,Dream Girl,6,3,27,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,27,,,,
11,down,Jawsh 685,Laxed (Siren Beat),8,2,3,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,10,27,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,2,27,,,,
14,down,Brownman Revival,Lintik,11,1,27,,,,
15,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,16,3,27,,,,
16,down,Kolohe Kai,Butterflies,13,8,27,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,27,,,,
18,down,Brownman Revival,Binibini,17,1,27,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,24,11,27,,,,
20,down,Tropical Depression,Kapayapaan,19,2,25,,,,
21,up,Brownman Revival,Maling Akala,22,6,27,,,,
22,down,Kolohe Kai,Genuine Love,21,12,27,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,19,27,,,,
24,down,Snoop Lion,The Good Good (feat. Iza Lach),23,16,27,,,,
25,up,Rebelution,Safe and Sound,29,18,27,,,,
26,up,Chocolate Factory,Letra,32,9,27,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,27,,,,
28,up,Chocolate Factory,Ilalim,31,10,27,,,,
29,up,The Wailers,I Shot the Sheriff,37,23,27,,,,
30,up,Sean Paul,Temperature,34,2,27,,,,
31,up,Rebelution,Feeling Alright,33,26,26,,,,
32,up,Rebelution,So High (feat. Zumbi),43,32,23,,,,
33,up,Koffee,Toast,47,15,25,,,,
34,up,The Wailers,"Get Up, Stand Up",40,7,27,,,,
35,down,Chocolate Factory,Pag-asa (feat. Sinio),26,15,27,,,,
36,down,Kolohe Kai,Kiss That I Never Had,27,19,27,,,,
37,up,Tropical Depression,Bilog Na Naman Ang Buwan,51,17,27,,,,
38,down,Kolohe Kai,Lover Girl,36,24,26,,,,
39,-,Buju Banton,Memories (feat. John Legend),-,21,1,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,19,27,,,,
41,up,Chocolate Factory,Sexy Lady,74,25,27,,,,
42,up,Brownman Revival,Under the Reggae Moon,50,24,26,,,,
43,down,Conkarah,As Long as You Love Me,30,30,23,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,44,21,,,,
45,up,Wayne Wonder,No Letting Go,56,21,27,,,,
46,down,Bob Marley & The Wailers,Exodus,42,6,27,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,58,28,27,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,20,26,,,,
49,down,Kolohe Kai,Ehu Girl (Acoustic Version),35,35,20,,,,
50,up,Kolohe Kai,Is This Love,96,39,23,,,,
51,up,Sean Paul & Tove Lo,Calling On Me,77,1,13,,,,
52,up,Chocolate Factory,Juana,57,22,26,,,,
53,down,Chocolate Factory,One Love,52,21,27,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,44,38,20,,,,
55,up,Shaggy,Boombastic,83,27,18,,,,
56,down,Kolohe Kai,Heartstrings,38,26,22,,,,
57,up,Koffee,W (feat. Gunna),92,10,22,,,,
58,down,Diana King,Shy Guy,49,22,26,,,,
59,-,Enur,Calabria 2007 (feat. Natasja),-,30,9,,,,
60,up,Brownman Revival,Dahan Dahan,73,35,23,,,,
61,-,Kevin Lyttle,Turn Me On,-,22,24,,,,
62,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,39,18,,,,
63,-,Rebelution,Ordinary Girl,-,33,20,,,,
64,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,47,10,,,,
65,-,Conkarah,Shape of You (feat. Crysa),-,43,18,,,,
66,-,Kolohe Kai,Contagious Smile,-,54,5,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,95,40,21,,,,
68,-,SOJA,You and Me (feat. Chris Boomer),-,35,13,,,,
69,-,SOJA,Not Done Yet,-,50,14,,,,
70,-,Slowdough,Junkie Love,-,44,10,,,,
71,down,Shaggy,Oh Carolina,53,48,16,,,,
72,up,Brownman Revival,Ikaw Forever,99,46,14,,,,
73,-,Kolohe Kai,Typical Heartbreaker,-,47,8,,,,
74,up,Rebelution,Heart Like a Lion,91,65,11,,,,
75,-,Kolohe Kai,Pakala Waters,-,49,9,,,,
76,-,Rebelution,Sky Is the Limit,-,73,1,,,,
77,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,46,3,,,,
78,-,Buju Banton,Batty Rider,-,78,1,,,,
79,down,Kolohe Kai,Don't Stop the Rhythm,64,35,18,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,55,10,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,26,2,,,,
82,-,Don Campbell,I Don't Want to Talk About It,-,33,19,,,,
83,-,Charly Black & Ne-Yo,Over Again,-,46,5,,,,
84,down,Chocolate Factory,Huwag Kang Tanga,75,23,27,,,,
85,down,Conkarah,Too Good at Goodbyes (Acoustic Version),62,61,5,,,,
86,-,Lady Genius,NO ONE (Reggae Cover),-,86,1,,,,
87,-,Enchi,Baboy,-,72,5,,,,
88,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,17,,,,
89,-,J Boog,So Far Gone,-,88,4,,,,
90,-,Brownman Revival,Ngayong Gabi,-,51,8,,,,
91,-,Rebelution,Fade Away,-,50,5,,,,
92,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),71,25,26,,,,
93,-,Bob Marley & The Wailers,Jamming,-,42,21,,,,
94,-,Inner Circle,Sweat (A La La La La Long),-,20,18,,,,
95,-,Katchafire,Collie Herb Man,-,58,3,,,,
96,-,The Wailers,Burnin' and Lootin',-,57,3,,,,
97,-,Tropical Depression,Do the Reggae,-,58,3,,,,
98,-,Mike Love,Permanent Holiday,-,48,9,,,,
99,-,Brownman Revival,Gusto Mo Pa,-,59,6,,,,
100,down,Conkarah,Despacito,68,46,12,,,,
