Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Ehu Girl,1,1,18,,,,
2,up,Chocolate Factory,Kung Ika'y Akin,3,2,18,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,18,,,,
4,up,J Boog,Let's Do It Again,4,1,18,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,18,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
7,up,Kolohe Kai,First True Love,10,1,18,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,18,,,,
9,down,Kolohe Kai,Cool Down,7,1,18,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,18,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,2,18,,,,
12,down,Kolohe Kai,Dream Girl,9,3,18,,,,
13,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,18,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,22,11,18,,,,
15,up,Kolohe Kai,Butterflies,17,8,18,,,,
16,down,Brownman Revival,Lintik,12,1,18,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,10,18,,,,
18,up,Chocolate Factory,Ilalim,24,10,18,,,,
19,down,Brownman Revival,Binibini,15,1,18,,,,
20,up,Rebelution,Safe and Sound,29,18,18,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,18,,,,
22,up,Chocolate Factory,Pag-asa (feat. Sinio),31,15,18,,,,
23,up,Chocolate Factory,Letra,33,9,18,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,19,18,,,,
25,down,Brownman Revival,Maling Akala,19,6,18,,,,
26,down,Bob Marley & The Wailers,Stir It Up,25,19,18,,,,
27,down,Tropical Depression,Kapayapaan,20,2,16,,,,
28,down,Kolohe Kai,Genuine Love,23,12,18,,,,
29,down,Snoop Lion,The Good Good (feat. Iza Lach),26,16,18,,,,
30,up,Sean Paul,Temperature,30,2,18,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,21,1,5,,,,
32,up,Diana King,Shy Guy,88,22,18,,,,
33,up,Chocolate Factory,One Love,35,21,18,,,,
34,up,The Wailers,I Shot the Sheriff,57,23,18,,,,
35,up,Bob Marley & The Wailers,Exodus,61,6,18,,,,
36,up,Chocolate Factory,Sexy Lady,38,25,18,,,,
37,up,Rebelution,Feeling Alright,45,26,17,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,20,17,,,,
39,down,Wayne Wonder,No Letting Go,34,21,18,,,,
40,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,20,15,,,,
41,-,J Boog,Let's Do It Again,-,1,4,,,,
42,down,Kolohe Kai,Kiss That I Never Had,28,19,18,,,,
43,down,Rebelution,So High (feat. Zumbi),40,32,14,,,,
44,up,UB40,Red Red Wine (Edit),50,10,18,,,,
45,down,Kevin Lyttle,Turn Me On,43,22,17,,,,
46,up,Conkarah,Despacito,87,46,9,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,53,28,18,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,44,14,,,,
49,up,Kolohe Kai,Heartstrings,63,26,13,,,,
50,up,Matisyahu,Time of Your Song,86,47,8,,,,
51,down,Tropical Depression,Bilog Na Naman Ang Buwan,36,17,18,,,,
52,down,Chocolate Factory,Huwag Kang Tanga,37,23,18,,,,
53,up,Conkarah,Too Good at Goodbyes (Reggae Version),94,43,11,,,,
54,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,25,18,,,,
55,-,Kolohe Kai,Round and Around,-,36,12,,,,
56,up,Matisyahu,King Without a Crown,74,46,13,,,,
57,up,Mike Love,Permanent Holiday,59,48,4,,,,
58,up,Bob Marley & The Wailers,Jamming,68,42,13,,,,
59,down,The Wailers,"Get Up, Stand Up",41,7,18,,,,
60,up,Rebelution,Ordinary Girl,65,33,12,,,,
61,up,Inner Circle,Sweat (A La La La La Long),91,20,15,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,46,5,,,,
63,up,SOJA,Not Done Yet,75,50,11,,,,
64,down,Kolohe Kai,Lover Girl,54,24,17,,,,
65,-,Conkarah,Memories (Acoustic Reggae Cover),-,56,4,,,,
66,-,Mike Love,Gonna Make It (Live @ Sugarshack Sessions),-,66,1,,,,
67,-,Mad Caddies,Take Me Home (Piss Off),-,66,1,,,,
68,-,Matisyahu,Jerusalem,-,59,10,,,,
69,-,Mad Caddies,Sleep Long,-,69,1,,,,
70,down,Chocolate Factory,Juana,32,22,18,,,,
71,down,Koffee,W (feat. Gunna),58,10,15,,,,
72,-,Mad Caddies,Sorrow,-,72,1,,,,
73,-,Mad Caddies,Jean Is Dead,-,67,1,,,,
74,-,Bob Marley & The Wailers,Easy Skanking,-,40,13,,,,
75,-,Kolohe Kai,Speechless,-,39,1,,,,
76,-,Mad Caddies,"Sink, Florida, Sink",-,70,1,,,,
77,-,Kolohe Kai,He'e Roa,-,70,4,,,,
78,up,Conkarah,Shape of You (feat. Crysa),90,43,13,,,,
79,up,Conkarah,Pompeii,83,50,9,,,,
80,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,80,1,,,,
81,-,Kolohe Kai,Typical Heartbreaker,-,47,7,,,,
82,up,Conkarah,Fireworks (Reggae Version),100,43,10,,,,
83,-,Tribal Seeds,Empress,-,83,1,,,,
84,down,Conkarah,Versace on the Floor,76,49,7,,,,
85,-,Kolohe Kai,Summer to Winter,-,69,2,,,,
86,down,Sean Paul & Major Lazer,Tip Pon It,42,38,11,,,,
87,-,Mad Caddies,She's Gone,-,68,1,,,,
88,-,Tribal Seeds,Aroma,-,88,1,,,,
89,down,Chocolate Factory,Hey Ya,72,39,17,,,,
90,down,Brownman Revival,Under the Reggae Moon,47,24,18,,,,
91,-,Stacia,The ONE THAT GOT AWAY (Reggae Cover),-,74,1,,,,
92,down,Shaggy,Oh Carolina,71,48,11,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,7,,,,
94,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),52,16,17,,,,
95,down,Koffee,Toast,44,15,16,,,,
96,down,Bob Marley & The Wailers,Positive Vibration,82,35,9,,,,
97,-,Wayne Wonder,No Letting Go,-,32,2,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,59,3,,,,
99,down,Kolohe Kai,Ehu Girl (Acoustic Version),67,35,14,,,,
100,-,Kolohe Kai,The Man I Am,-,55,2,,,,
