Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,9,,,,
3,up,Kolohe Kai,Ehu Girl,3,1,79,,,,
4,up,Kolohe Kai,Dream Girl,6,3,79,,,,
5,up,Zum,Rebel (feat. Shenseea),5,1,17,,,,
6,up,Kolohe Kai,Cool Down,8,1,79,,,,
7,up,Kolohe Kai,First True Love,12,1,79,,,,
8,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,13,3,79,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,79,,,,
10,up,Chocolate Factory,Kung Ika'y Akin,17,2,79,,,,
11,up,Kolohe Kai,Butterflies,11,8,79,,,,
12,down,Bob Marley & The Wailers,Is This Love,7,2,79,,,,
13,up,Kolohe Kai,Genuine Love,25,12,79,,,,
14,up,Brownman Revival,Lintik,15,1,79,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,79,,,,
16,down,Brownman Revival,Binibini,14,1,79,,,,
17,up,Chocolate Factory,Letra,23,9,79,,,,
18,down,J Boog,Let's Do It Again,9,1,79,,,,
19,up,Conkarah,Banana (feat. Shaggy),40,1,52,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,79,,,,
21,up,Brownman Revival,Maling Akala,27,6,79,,,,
22,up,Bob Marley & The Wailers,Redemption Song,37,10,79,,,,
23,down,Tropical Depression,Kapayapaan,19,2,77,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,1,36,,,,
25,up,Kevin Lyttle,Turn Me On,26,22,75,,,,
26,down,Snoop Lion,The Good Good (feat. Iza Lach),20,16,79,,,,
27,up,Jawsh 685,Laxed (Siren Beat),43,1,50,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,30,28,57,,,,
29,up,Bugoy Drilon,One Day,31,12,14,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,16,2,79,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,19,65,,,,
32,up,Kolohe Kai,Lover Girl,33,24,77,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,18,11,79,,,,
34,down,The Wailers,"Get Up, Stand Up",29,7,77,,,,
35,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",62,27,12,,,,
36,up,Sean Paul,Temperature,69,2,79,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,78,,,,
38,down,Kolohe Kai,Kiss That I Never Had,28,19,79,,,,
39,down,Inner Circle,Sweat (A La La La La Long),35,20,55,,,,
40,up,Chocolate Factory,Pag-asa (feat. Sinio),44,15,79,,,,
41,up,Kolohe Kai,Heartstrings,79,26,69,,,,
42,up,J Boog,Let's Do It Again,52,1,39,,,,
43,down,Bob Marley & The Wailers,Stir It Up,21,19,79,,,,
44,up,UB40,Red Red Wine (Edit),53,10,50,,,,
45,up,Chocolate Factory,Sexy Lady,45,25,78,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,46,28,77,,,,
47,up,Diana King,Shy Guy,70,22,78,,,,
48,down,The Wailers,I Shot the Sheriff,39,23,78,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,20,76,,,,
50,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,35,54,,,,
51,down,Chocolate Factory,Ilalim,34,10,79,,,,
52,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,22,,,,
53,up,Wayne Wonder,No Letting Go,54,21,77,,,,
54,-,UB40,The Way You Do the Things You Do,-,54,1,,,,
55,-,Matisyahu,King Without a Crown,-,46,34,,,,
56,-,Engkanto,Tubig Alat (Remastered),-,56,1,,,,
57,up,Chocolate Factory,Hey Ya,99,39,49,,,,
58,up,Kolohe Kai,This Is the Life,82,33,54,,,,
59,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,1,,,,
60,up,Kolohe Kai,Don't Stop the Rhythm,60,35,50,,,,
61,down,Brownman Revival,Dahan Dahan,36,35,66,,,,
62,-,Chocolate Factory,Asa Ka Pa?,-,62,7,,,,
63,up,Rebelution,Feeling Alright,78,26,66,,,,
64,-,Chocolate Factory,Kriminal Minds,-,63,3,,,,
65,-,Kolohe Kai,Round and Around,-,36,55,,,,
66,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,29,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,38,,,,
68,down,Rebelution,So High (feat. Zumbi),64,32,66,,,,
69,-,"UB40 featuring Ali, Astro & Mickey","(I Can't Help) Falling in Love with You [feat. Ali Campbell, Mickey Virtue & Terence Wilson] [Unplugged]",-,69,1,,,,
70,down,Anthony Steele,Lonely Is the Night (Reggae Cover),51,30,16,,,,
71,down,Rebelution,Safe and Sound,49,18,74,,,,
72,up,Tropical Depression,Bilog Na Naman Ang Buwan,93,17,73,,,,
73,down,Brownman Revival,Under the Reggae Moon,32,24,78,,,,
74,up,Kolohe Kai,Is This Love,96,39,55,,,,
75,down,Monair B,Overjoyed (Reggae Cover),72,51,6,,,,
76,-,UB40,Kingston Town,-,50,4,,,,
77,-,DeeWunn,Mek It Bunx Up,-,77,1,,,,
78,down,Wayne Wonder,No Letting Go,68,32,31,,,,
79,-,Inner Circle,Games People Play,-,49,2,,,,
80,down,Chocolate Factory,Juana,61,22,68,,,,
81,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,2,,,,
82,-,Shaggy,Boombastic,-,27,56,,,,
83,down,Chocolate Factory,One Love,58,21,76,,,,
84,-,Collie Buddz & Kolohe Kai,Golden Hour,-,84,1,,,,
85,down,Kenne Blessin,Perfect (Reggae Cover),71,36,14,,,,
86,-,Bugoy Drilon & Moophs,Tied,-,13,8,,,,
87,down,Kenne Blessin,Island in the Sun (Reggae Cover),66,47,6,,,,
88,-,Collie Buddz,Love & Reggae,-,74,2,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,35,38,,,,
90,down,Xodus,You Needed Me (Reggae Cover),67,38,9,,,,
91,-,Kolohe Kai,Summer to Winter,-,69,11,,,,
92,-,"I.P.O.T.S. ""Island Paradise on the Spot""",Heto Na,-,92,2,,,,
93,-,Judy Boucher,Can't Be With You Tonight,-,57,6,,,,
94,-,SOJA,Not Done Yet,-,50,33,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,95,1,,,,
96,down,Bob Marley & The Wailers,Trench Town Rock,86,45,14,,,,
97,-,Maureen,Tic,-,71,1,,,,
98,down,Bob Marley & The Wailers,Exodus,38,6,78,,,,
99,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,99,1,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,83,55,16,,,,
