Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Brownman Revival,Binibini,2,1,163,,,,
3,up,Kolohe Kai,Ehu Girl,4,1,163,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,163,,,,
5,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,3,163,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,163,,,,
7,up,Brownman Revival,Lintik,8,1,163,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,163,,,,
9,up,Jayson in town,Idana,10,2,30,,,,
10,down,Brownman Revival,Maling Akala,9,6,163,,,,
11,up,Kolohe Kai,Dream Girl,14,3,163,,,,
12,down,Chocolate Factory,Kung Ika'y Akin,11,2,163,,,,
13,down,Kolohe Kai,Cool Down,12,1,163,,,,
14,down,Kolohe Kai,First True Love,13,1,163,,,,
15,up,Bugoy Drilon,One Day,17,12,98,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,8,59,,,,
17,down,Delus & Konshens,So High,15,2,38,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,163,,,,
19,up,Tropical Depression,Kapayapaan,20,2,161,,,,
20,up,UB40,Red Red Wine (Edit),23,10,131,,,,
21,down,Kolohe Kai,Butterflies,19,8,163,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,15,71,,,,
23,down,Diana King,Shy Guy,22,22,138,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,26,2,163,,,,
25,up,J Boog,Let's Do It Again,27,1,78,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,20,26,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,11,163,,,,
28,up,Snoop Lion,The Good Good (feat. Iza Lach),33,16,163,,,,
29,up,Kevin Lyttle,Turn Me On,30,22,159,,,,
30,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,27,,,,
31,up,Delus & Konshens,So High,32,6,35,,,,
32,down,Kolohe Kai,Genuine Love,31,12,163,,,,
33,up,Rebelution,Safe and Sound,41,18,149,,,,
34,down,Chocolate Factory,Letra,29,9,162,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,19,163,,,,
36,up,Tropical Depression,Bilog Na Naman Ang Buwan,40,17,156,,,,
37,down,Jah Vinci,It's a Great Day,36,2,60,,,,
38,up,The Wailers,I Shot the Sheriff,39,23,162,,,,
39,down,Chocolate Factory,Ilalim,34,10,161,,,,
40,up,Jayson in town,Dagkoti,52,40,28,,,,
41,up,Zum,Rebel (feat. Shenseea),47,1,101,,,,
42,down,Kolohe Kai,Kiss That I Never Had,37,19,163,,,,
43,down,Brownman Revival,Under the Reggae Moon,38,24,158,,,,
44,down,Bob Marley & The Wailers,"Jamming (7"" Version)",42,30,25,,,,
45,up,Rebelution,Feeling Alright,48,26,137,,,,
46,down,Chocolate Factory,Pag-asa (feat. Sinio),44,15,161,,,,
47,down,The Wailers,"Get Up, Stand Up",45,7,158,,,,
48,up,Jayson in town,Ambisyosa,51,46,28,,,,
49,down,Brownman Revival,Dahan Dahan,43,35,135,,,,
50,up,Bob Marley & The Wailers,Exodus,59,33,26,,,,
51,down,Inner Circle,Sweat (A La La La La Long),50,20,138,,,,
52,up,Kolohe Kai,Isn't She Lovely,55,18,61,,,,
53,up,Bob Marley & The Wailers,Redemption Song,54,10,161,,,,
54,up,Jayson in town,Marylina,61,42,29,,,,
55,down,Rebelution,So High (feat. Zumbi),46,32,142,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),66,2,93,,,,
57,up,Wayne Wonder,No Letting Go,65,32,72,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,19,136,,,,
59,down,Kolohe Kai,Lover Girl,57,24,160,,,,
60,up,Arthur Migguel,Tear Drop,62,54,21,,,,
61,down,Arthur Migguel,Heaven Knows,60,34,20,,,,
62,down,Chocolate Factory,Sexy Lady,56,25,155,,,,
63,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),64,25,109,,,,
64,up,Jayson in town,Bukidnon,87,57,25,,,,
65,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),68,32,78,,,,
66,down,Maoli,Mercy,49,33,4,,,,
67,down,Rebelution,Roots Reggae Music (feat. Don Carlos),53,39,100,,,,
68,up,Jayson in town,Yagit,74,56,24,,,,
69,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,44,11,,,,
70,down,Bob Marley & The Chineke! Orchestra,Redemption Song,67,44,24,,,,
71,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,5,44,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,80,36,96,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,44,11,,,,
74,up,UB40,(I Can't Help) Falling in Love With You,82,28,129,,,,
75,down,Freestyle,Nah Give Up,58,30,6,,,,
76,down,Chocolate Factory,One Love,69,21,147,,,,
77,up,Brownman Revival,Ngayong Gabi,79,51,41,,,,
78,down,Chocolate Factory,Juana,71,22,130,,,,
79,up,Slowdough,Junkie Love,84,44,62,,,,
80,up,Bob Marley & The Wailers,Sun Is Shining,85,35,8,,,,
81,-,Jayson in town,Binuhat sa Diyos og binuhat sa tao,-,74,18,,,,
82,up,Kolohe Kai,This Is the Life,89,33,128,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,50,22,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,48,14,,,,
85,down,Kolohe Kai,Round and Around,75,36,129,,,,
86,up,Jayson in town,From the Highland,94,56,25,,,,
87,down,Brownman Revival,Ikaw Forever,77,46,65,,,,
88,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,44,61,,,,
89,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,20,34,,,,
90,up,SOJA,You and Me (feat. Chris Boomer),91,35,64,,,,
91,-,Apache Indian,Boom Shack-A-Lak,-,36,48,,,,
92,-,Judy Boucher,Can't Be With You Tonight,-,57,13,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,86,35,97,,,,
94,down,Chocolate Factory,Huwag Kang Tanga,88,23,131,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,132,,,,
96,-,Engkanto,Tubig Alat,-,46,24,,,,
97,down,Nairud,Maladyosa,83,62,25,,,,
98,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,92,65,21,,,,
99,-,Kolohe Kai,Is This Love,-,39,115,,,,
100,-,Sublime Reggae Kings,Stairway to Heaven,-,40,36,,,,
