Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Al,Lamok,7,1,6,,,,
2,down,Brownman Revival,Lintik,1,1,106,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
4,down,Kolohe Kai,Ehu Girl,3,1,106,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,106,,,,
6,up,Kolohe Kai,Cool Down,10,1,106,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,106,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,106,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,106,,,,
10,down,Kolohe Kai,First True Love,8,1,106,,,,
11,down,Kolohe Kai,Dream Girl,9,3,106,,,,
12,up,Chocolate Factory,Kung Ika'y Akin,18,2,106,,,,
13,up,Jah Vinci,It's a Great Day,22,2,3,,,,
14,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,3,106,,,,
15,down,J Boog,Let's Do It Again,12,1,105,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,105,,,,
17,down,Brownman Revival,Maling Akala,14,6,106,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,106,,,,
19,up,Bugoy Drilon,One Day,20,12,41,,,,
20,down,Tropical Depression,Bilog Na Naman Ang Buwan,19,17,99,,,,
21,down,Kolohe Kai,Butterflies,16,8,106,,,,
22,up,Johnny Nash,I Can See Clearly Now,25,22,18,,,,
23,up,Blaiz Fyah & Tribal Kush,Bad,31,5,19,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,26,11,106,,,,
25,down,Brownman Revival,Binibini,21,1,106,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,20,103,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,36,,,,
28,up,Chocolate Factory,Letra,39,9,105,,,,
29,up,UB40,Red Red Wine (Edit),30,10,74,,,,
30,down,Bob Marley & The Wailers,Exodus,28,6,105,,,,
31,down,Kolohe Kai,Genuine Love,23,12,106,,,,
32,up,Shaggy,It Wasnt Me,35,13,20,,,,
33,up,The Wailers,"Get Up, Stand Up",38,7,101,,,,
34,up,Snoop Lion,The Good Good (feat. Iza Lach),40,16,106,,,,
35,up,Chocolate Factory,Pag-asa (feat. Sinio),46,15,104,,,,
36,up,Kolohe Kai,Kiss That I Never Had,37,19,106,,,,
37,down,Bob Marley & The Wailers,Stir It Up,27,19,106,,,,
38,up,Rebelution,Safe and Sound,44,18,92,,,,
39,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],29,5,17,,,,
40,down,Zum,Rebel (feat. Shenseea),33,1,44,,,,
41,up,Kolohe Kai,Lover Girl,42,24,103,,,,
42,up,Bob Marley & The Wailers,Redemption Song,59,10,106,,,,
43,up,Kevin Lyttle,Turn Me On,43,22,102,,,,
44,up,Bob Marley & The Wailers,Redemption Song (Band Version),48,27,29,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,47,28,101,,,,
46,down,The Wailers,I Shot the Sheriff,34,23,105,,,,
47,down,Chocolate Factory,Ilalim,45,10,104,,,,
48,up,Rebelution,Feeling Alright,53,26,82,,,,
49,-,Rebelution,Good Day,-,17,2,,,,
50,up,Chocolate Factory,Sexy Lady,57,25,100,,,,
51,up,Rebelution,So High (feat. Zumbi),70,32,86,,,,
52,down,Inner Circle,Sweat (A La La La La Long),36,20,82,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,19,89,,,,
54,up,Bob Marley & The Wailers,Concrete Jungle,69,53,34,,,,
55,down,Kolohe Kai,This Is the Life,50,33,73,,,,
56,up,Kolohe Kai,Isn't She Lovely,79,18,5,,,,
57,down,Tropical Depression,Kapayapaan,41,2,104,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,51,36,45,,,,
59,-,Rebelution,Celebrate,-,59,6,,,,
60,up,Delus & Konshens,So High,73,6,6,,,,
61,down,Kolohe Kai,Is This Love,54,39,69,,,,
62,up,Diana King,Shy Guy,75,22,100,,,,
63,down,Kolohe Kai,Round and Around,56,36,78,,,,
64,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),61,32,22,,,,
65,up,Conkarah,Banana (feat. Shaggy),72,1,77,,,,
66,down,SPRITE & GUYGEEGEE,ทน,60,17,24,,,,
67,down,Wayne Wonder,No Letting Go,52,21,101,,,,
68,up,Sean Paul,Temperature,68,2,105,,,,
69,-,Bob Marley & The Wailers,Jah Live,-,56,24,,,,
70,-,SOJA,Rest of My Life (Bonus Track),-,41,17,,,,
71,up,Rasta Farai,Bakit Ba,92,46,4,,,,
72,-,Rebelution,Safe and Sound,-,71,12,,,,
73,down,Chocolate Factory,Juana,71,22,86,,,,
74,down,Kolohe Kai,Don't Stop the Rhythm,62,35,62,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,63,28,79,,,,
76,-,Bob Marley & The Wailers,Ambush In the Night,-,61,21,,,,
77,-,Bob Marley & The Wailers,Positive Vibration,-,35,52,,,,
78,up,Rebelution,Roots Reggae Music (feat. Don Carlos),86,39,54,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,23,,,,
80,-,SOJA,You and Me (feat. Chris Boomer),-,35,37,,,,
81,up,Bob Marley & The Wailers,Trench Town Rock,81,45,31,,,,
82,-,Matisyahu,Time of Your Song,-,47,23,,,,
83,-,Rasta Farai,Ang Buhay Ko,-,54,3,,,,
84,down,Rasta Farai,Anak,67,44,4,,,,
85,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,60,,,,
86,up,Chocolate Factory,Huwag Kang Tanga,95,23,91,,,,
87,-,Rebelution,Sky Is the Limit,-,73,5,,,,
88,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),96,44,53,,,,
89,-,マーシャ・グリフィス,Don't Let Me Down,-,76,1,,,,
90,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),91,1,62,,,,
91,-,Rasta Farai,Bulag Pipi at Bingi,-,53,2,,,,
92,down,Jawsh 685,Laxed (Siren Beat),85,1,76,,,,
93,down,Chocolate Factory,One Love,76,21,92,,,,
94,-,Rasta Farai,Bawal Na Gamot,-,52,2,,,,
95,-,Conkarah,As Long as You Love Me,-,30,75,,,,
96,down,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,89,40,11,,,,
97,down,Kolohe Kai,Heartstrings,55,26,90,,,,
98,down,Brownman Revival,Dahan Dahan,58,35,84,,,,
99,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,46,29,,,,
100,down,Brownman Revival,Under the Reggae Moon,49,24,101,,,,
