Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,90,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,90,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,20,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,90,,,,
6,up,Kolohe Kai,Dream Girl,11,3,90,,,,
7,up,Kolohe Kai,First True Love,10,1,90,,,,
8,up,Chocolate Factory,Kung Ika'y Akin,13,2,90,,,,
9,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,21,3,90,,,,
10,down,Kolohe Kai,Cool Down,9,1,90,,,,
11,up,Tropical Depression,Kapayapaan,17,2,88,,,,
12,up,Brownman Revival,Binibini,20,1,90,,,,
13,up,Zum,Rebel (feat. Shenseea),15,1,28,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,6,90,,,,
15,down,Brownman Revival,Maling Akala,7,6,90,,,,
16,down,J Boog,Let's Do It Again,8,1,50,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,89,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,60,5,3,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,2,90,,,,
20,down,Bugoy Drilon,One Day,19,12,25,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,90,,,,
22,up,Kolohe Kai,Butterflies,23,8,90,,,,
23,down,Brownman Revival,Lintik,12,1,90,,,,
24,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,5,1,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,29,11,90,,,,
26,up,Johnny Nash,I Can See Clearly Now,46,22,2,,,,
27,up,Kolohe Kai,Genuine Love,30,12,90,,,,
28,up,Chocolate Factory,Letra,45,9,90,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,20,87,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,47,,,,
31,down,Kolohe Kai,Kiss That I Never Had,27,19,90,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,19,76,,,,
33,down,Bob Marley & The Wailers,Exodus,18,6,89,,,,
34,down,SPRITE & GUYGEEGEE,ทน,31,17,8,,,,
35,up,Jason Mraz,Be Where Your Feet Are,67,35,2,,,,
36,down,J Boog,Let's Do It Again,34,1,89,,,,
37,down,Bob Marley & The Wailers,Stir It Up,36,19,90,,,,
38,down,Inner Circle,Sweat (A La La La La Long),28,20,66,,,,
39,down,Wayne Wonder,No Letting Go,32,32,42,,,,
40,down,Sean Paul,Temperature,39,2,90,,,,
41,down,Bob Marley & The Wailers,Redemption Song,26,10,90,,,,
42,down,Eddy Grant,Gimme Hope Jo'Anna,24,16,7,,,,
43,up,Shaggy,It Wasnt Me,65,13,4,,,,
44,down,Jawsh 685,Laxed (Siren Beat),43,1,61,,,,
45,up,Tropical Depression,Bilog Na Naman Ang Buwan,47,17,83,,,,
46,up,Kolohe Kai,Is This Love,63,39,60,,,,
47,down,Kolohe Kai,Lover Girl,37,24,88,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),35,16,90,,,,
49,up,The Wailers,I Shot the Sheriff,59,23,89,,,,
50,down,Chocolate Factory,Pag-asa (feat. Sinio),44,15,90,,,,
51,up,Kolohe Kai,This Is the Life,55,33,63,,,,
52,down,Wayne Wonder,No Letting Go,51,21,87,,,,
53,up,Conkarah,Banana (feat. Shaggy),56,1,63,,,,
54,-,Conkarah,Versace on the Floor,-,49,28,,,,
55,-,Conkarah,As Long as You Love Me,-,30,70,,,,
56,-,Conkarah,Memories (Acoustic Reggae Cover),-,56,8,,,,
57,-,Conkarah,Shape of You (feat. Crysa),-,43,52,,,,
58,up,Conkarah,Despacito,86,46,40,,,,
59,up,The Reggister's,Have You Ever Seen the Rain,91,46,3,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,70,28,66,,,,
61,-,We Got,Panahon,-,48,1,,,,
62,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,27,14,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,35,43,,,,
64,down,Kevin Lyttle,Turn Me On,33,22,86,,,,
65,up,Rebelution,So High (feat. Zumbi),66,32,75,,,,
66,-,Kolohe Kai,Good Morning Hawaii,-,40,45,,,,
67,up,Kolohe Kai,Round and Around,68,36,65,,,,
68,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),52,32,9,,,,
69,down,Rebelution,Safe and Sound,57,18,80,,,,
70,-,We Got,Nais,-,70,1,,,,
71,down,Bob Marley & The Wailers,Jamming,42,42,65,,,,
72,-,We Got & Raymund Marasigan,Lihim Na Pagtingin,-,72,1,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,46,22,,,,
74,-,Bob Marley & The Wailers,Trench Town Rock,-,45,21,,,,
75,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,25,55,,,,
76,up,Brownman Revival,Dahan Dahan,88,35,74,,,,
77,-,Groovy Waters,Jamming,-,66,3,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,46,21,,,,
79,down,Anthony Steele,Lonely Is the Night (Reggae Cover),71,30,26,,,,
80,-,Kolohe Kai,The Lighthouse,-,67,5,,,,
81,-,Kolohe Kai,K-O-L-O-H-E,-,81,5,,,,
82,-,Kolohe Kai,Paradise,-,48,19,,,,
83,down,Rebelution,Feeling Alright,58,26,72,,,,
84,-,Kolohe Kai,When She Smiles,-,60,8,,,,
85,down,Chocolate Factory,Juana,79,22,75,,,,
86,down,Xodus,You Needed Me (Reggae Cover),74,38,18,,,,
87,-,Paris Boy,Problemas,-,87,1,,,,
88,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,32,28,,,,
89,-,Conkarah,Zombie,-,89,2,,,,
90,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,54,14,,,,
91,-,Bugoy Drilon,What's Up,-,76,4,,,,
92,-,Katchafire,Collie Herb Man,-,58,10,,,,
93,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,3,,,,
94,-,Conkarah,Location,-,59,13,,,,
95,up,Beenie Man,King of the Dancehall,95,50,13,,,,
96,down,Monair B,Overjoyed (Reggae Cover),61,51,15,,,,
97,-,Chocolate Factory,Huwag Kang Tanga,-,23,82,,,,
98,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,16,31,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,44,1,,,,
100,-,Conkarah,See You Again (feat. Crysa),-,86,2,,,,
