Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,123,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,123,,,,
4,down,Jah Vinci,It's a Great Day,3,2,20,,,,
5,up,Kolohe Kai,Cool Down,8,1,123,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,123,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,123,,,,
8,up,Kolohe Kai,Dream Girl,9,3,123,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,123,,,,
10,up,Kolohe Kai,First True Love,15,1,123,,,,
11,down,Brownman Revival,Lintik,6,1,123,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,122,,,,
13,down,Chocolate Factory,Kung Ika'y Akin,12,2,123,,,,
14,down,Kolohe Kai,Butterflies,13,8,123,,,,
15,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,16,3,123,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,123,,,,
17,down,Chocolate Factory,Letra,14,9,122,,,,
18,up,Kolohe Kai,Genuine Love,18,12,123,,,,
19,up,Bugoy Drilon,One Day,20,12,58,,,,
20,down,Brownman Revival,Maling Akala,17,6,123,,,,
21,up,J Boog,Let's Do It Again,23,1,122,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,14,14,,,,
23,down,Tropical Depression,Bilog Na Naman Ang Buwan,22,17,116,,,,
24,down,Brownman Revival,Binibini,21,1,123,,,,
25,down,Shaggy,It Wasnt Me,24,13,37,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,26,32,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,11,123,,,,
28,down,Kolohe Kai,Kiss That I Never Had,25,19,123,,,,
29,down,Bob Marley & The Wailers,Exodus,28,6,122,,,,
30,up,Zum,Rebel (feat. Shenseea),43,1,61,,,,
31,up,Bob Marley & The Wailers,Stir It Up,47,19,123,,,,
32,up,Sean Paul,Temperature,33,2,122,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,20,120,,,,
34,up,Kolohe Kai,Isn't She Lovely,40,18,21,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,8,19,,,,
36,up,The Wailers,I Shot the Sheriff,41,23,122,,,,
37,down,Kolohe Kai,Lover Girl,34,24,120,,,,
38,down,Chocolate Factory,Ilalim,30,10,121,,,,
39,up,The Wailers,"Get Up, Stand Up",42,7,118,,,,
40,down,UB40,Red Red Wine (Edit),35,10,91,,,,
41,down,Bob Marley & The Wailers,Redemption Song (Band Version),39,27,46,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),38,16,123,,,,
43,up,Tropical Depression,Kapayapaan,60,2,121,,,,
44,down,Johnny Nash,I Can See Clearly Now,32,22,35,,,,
45,up,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,54,40,25,,,,
46,up,Chocolate Factory,Pag-asa (feat. Sinio),49,15,121,,,,
47,up,Kevin Lyttle,Turn Me On,48,22,119,,,,
48,up,Wayne Wonder,No Letting Go,55,21,118,,,,
49,up,Sublime Reggae Kings,Knockin' on Heaven's Door,63,49,6,,,,
50,up,Kolohe Kai,Is This Love,59,39,84,,,,
51,up,Chocolate Factory,Sexy Lady,58,25,116,,,,
52,-,Shenseea,R U That (feat. 21 Savage),-,38,1,,,,
53,down,Kolohe Kai,This Is the Life,51,33,90,,,,
54,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),72,32,39,,,,
55,up,Kolohe Kai,Round and Around,79,36,94,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),46,2,53,,,,
57,down,Rebelution,Safe and Sound,44,18,109,,,,
58,down,Kolohe Kai,Don't Stop the Rhythm,57,35,76,,,,
59,-,Shenseea,Deserve It,-,27,1,,,,
60,down,The Reggister's,How Deep is Your Love,52,46,8,,,,
61,up,Chocolate Factory,One Love,61,21,107,,,,
62,up,Bristol Love & Lee Avril,Don't Start Now,73,61,15,,,,
63,up,Kolohe Kai,Pakala Waters,64,49,38,,,,
64,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,5,5,,,,
65,up,Bob Marley & The Wailers,Redemption Song,75,10,123,,,,
66,up,Kolohe Kai,Heartstrings,89,26,106,,,,
67,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,25,70,,,,
68,down,The Reggister's,Have You Ever Seen the Rain,65,46,19,,,,
69,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],56,34,5,,,,
70,down,Rebelution,Good Day,50,17,19,,,,
71,up,Sublime Reggae Kings,Stairway to Heaven,82,40,7,,,,
72,down,"Reggae Summer, Mellow Reggae & Reggae",Relaxing Reggae Music,62,52,13,,,,
73,up,Rebelution,So High (feat. Zumbi),87,32,103,,,,
74,down,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,67,56,13,,,,
75,up,Slowdough,Junkie Love,78,44,40,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,96,28,118,,,,
77,-,Shenseea,Can't Anymore,-,70,1,,,,
78,up,Mike Love,Permanent Holiday,100,48,29,,,,
79,up,Pinky Dread,The Great Pretender,86,79,8,,,,
80,down,Chocolate Factory,Juana,53,22,96,,,,
81,down,Brownman Revival,Under the Reggae Moon,68,24,118,,,,
82,up,Fortunate Youth,Sweet Sensi (feat. KBong & Johnny Cosmic),92,75,5,,,,
83,down,Inner Circle,Sweat (A La La La La Long),45,20,99,,,,
84,-,Shenseea,Target (feat. Tyga),-,84,1,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,70,36,59,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,35,64,,,,
87,-,Apache Indian,Boom Shack-A-Lak,-,36,31,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),81,19,104,,,,
89,down,Rebelution,Roots Reggae Music (feat. Don Carlos),76,39,68,,,,
90,up,Chocolate Factory,Huwag Kang Tanga,91,23,99,,,,
91,-,Kolohe Kai,The Man I Am,-,55,16,,,,
92,down,The Wailers,Burnin' and Lootin',88,57,30,,,,
93,-,Bristol Love & Lee Avril,Kiss,-,82,2,,,,
94,-,Shenseea & Megan Thee Stallion,Lick,-,94,1,,,,
95,-,Inna Vision,Enjoy the Moment,-,42,1,,,,
96,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,85,3,,,,
97,-,Kolohe Kai,Good Morning Hawaii,-,40,63,,,,
98,-,Diana King,Shy Guy,-,22,109,,,,
99,-,Jamaican Reggae Cuts,Tv in the Morning,-,73,4,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,24,,,,
