Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,8,,,,
2,up,Kolohe Kai,Ehu Girl,2,1,8,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,8,,,,
4,up,Chocolate Factory,Kung Ika'y Akin,4,2,8,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,8,,,,
6,up,Kolohe Kai,Cool Down,9,1,8,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,8,,,,
8,up,Kolohe Kai,Dream Girl,13,3,8,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,2,8,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,8,,,,
11,down,Kolohe Kai,First True Love,7,1,8,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,8,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,10,8,,,,
14,up,Kolohe Kai,Butterflies,23,8,8,,,,
15,up,Koffee,Toast,20,15,6,,,,
16,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,3,8,,,,
17,up,Kolohe Kai,Genuine Love,40,12,8,,,,
18,up,Chocolate Factory,Pag-asa (feat. Sinio),19,15,8,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,15,11,8,,,,
20,down,Chocolate Factory,Ilalim,17,10,8,,,,
21,up,Brownman Revival,Maling Akala,22,6,8,,,,
22,up,Sean Paul,Temperature,25,2,8,,,,
23,up,Bob Marley & The Wailers,Stir It Up,28,19,8,,,,
24,up,The Wailers,"Get Up, Stand Up",27,7,8,,,,
25,down,Brownman Revival,Binibini,16,1,8,,,,
26,down,Chocolate Factory,Letra,21,9,8,,,,
27,down,Brownman Revival,Lintik,8,1,8,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,8,,,,
29,up,Kolohe Kai,Lover Girl,79,24,7,,,,
30,up,Kolohe Kai,Kiss That I Never Had,33,19,8,,,,
31,down,Snoop Lion,The Good Good (feat. Iza Lach),26,16,8,,,,
32,up,Chocolate Factory,Sexy Lady,41,25,8,,,,
33,down,Chocolate Factory,Huwag Kang Tanga,32,23,8,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,19,8,,,,
35,up,Koffee,W (feat. Gunna),45,10,5,,,,
36,up,Bob Marley & The Wailers,Exodus,49,6,8,,,,
37,up,Brownman Revival,Under the Reggae Moon,38,24,8,,,,
38,down,Rebelution,Safe and Sound,30,18,8,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,54,28,8,,,,
40,down,Chocolate Factory,One Love,37,21,8,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,20,8,,,,
42,down,Conkarah,As Long as You Love Me,36,30,6,,,,
43,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),35,16,8,,,,
44,down,Chocolate Factory,Lord,39,28,8,,,,
45,up,Chocolate Factory,Hey Ya,59,39,8,,,,
46,down,Chocolate Factory,Juana,34,22,8,,,,
47,up,Tropical Depression,Bilog Na Naman Ang Buwan,91,17,8,,,,
48,-,Kolohe Kai,This Is the Life,-,33,5,,,,
49,down,Wayne Wonder,No Letting Go,24,21,8,,,,
50,down,UB40,Red Red Wine (Edit),44,10,8,,,,
51,up,Kolohe Kai,Is This Love,71,39,8,,,,
52,up,Rebelution,Roots Reggae Music (feat. Don Carlos),65,39,4,,,,
53,down,The Wailers,I Shot the Sheriff,47,23,8,,,,
54,up,Rebelution,Ordinary Girl,56,33,5,,,,
55,up,Conkarah,Too Good at Goodbyes (Reggae Version),58,43,4,,,,
56,-,Shaggy,Boombastic,-,27,6,,,,
57,-,Kolohe Kai,Don't Stop the Rhythm,-,35,5,,,,
58,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,25,8,,,,
59,up,Kolohe Kai,Ehu Girl (Acoustic Version),63,35,5,,,,
60,down,Brownman Revival,Dahan Dahan,42,35,8,,,,
61,down,Conkarah,Shape of You (feat. Crysa),48,43,4,,,,
62,up,Matisyahu,Jerusalem,80,59,6,,,,
63,-,Kolohe Kai,Good Morning Hawaii,-,40,4,,,,
64,up,Bob Marley & The Wailers,Turn Your Lights Down Low,69,47,5,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,4,,,,
66,-,Matisyahu,Time of Your Song,-,47,3,,,,
67,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,6,,,,
68,-,Kolohe Kai,Dream Girl (Acoustic Version),-,57,1,,,,
69,down,Kevin Lyttle,Turn Me On,31,22,7,,,,
70,-,Kolohe Kai,Round and Around,-,36,6,,,,
71,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,71,1,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,50,8,,,,
73,down,Brownman Revival,Ngayong Gabi,61,51,3,,,,
74,-,Matisyahu,King Without a Crown,-,46,4,,,,
75,up,Bob Marley & The Wailers,"No Woman, No Cry",78,13,6,,,,
76,up,SOJA,Not Done Yet,89,50,5,,,,
77,down,Diana King,Shy Guy,52,22,8,,,,
78,-,Conkarah,Thinking Out Loud,-,56,4,,,,
79,up,SOJA,Rest of My Life (Bonus Track),85,41,3,,,,
80,-,Beenie Man,Gimme Gimme,-,67,1,,,,
81,-,RDX,Shake Your Bam Bam,-,60,2,,,,
82,-,Tribal Seeds,Beautiful Mysterious,-,71,2,,,,
83,-,Conkarah,Too Good at Goodbyes (Acoustic Version),-,61,1,,,,
84,-,J Boog,Let's Do It Again (Acoustic Mix),-,30,6,,,,
85,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,64,6,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,46,1,,,,
87,-,Rebelution,Fade Away,-,50,1,,,,
88,-,Mike Love,Permanent Holiday,-,48,1,,,,
89,-,SOJA,You and Me (feat. Chris Boomer),-,35,4,,,,
90,down,Stick Figure,World on Fire (feat. Slightly Stoopid),83,67,3,,,,
91,-,Enchi,Baboy,-,72,3,,,,
92,down,Conkarah,Despacito,55,46,3,,,,
93,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,64,1,,,,
94,-,Kolohe Kai,Where I'm From,-,58,2,,,,
95,-,Kolohe Kai,Contagious Smile,-,54,2,,,,
96,-,Reggae Disco Rockers,Lost In Love,-,96,1,,,,
97,-,Kolohe Kai,Heartstrings,-,26,4,,,,
98,-,Ini Kamoze,World a Music,-,98,1,,,,
99,down,Brownman Revival,Ikaw Forever,46,46,5,,,,
100,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,62,1,,,,
