Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,69,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,28,99,2020-10-11,61,2020-11-01
3,up,SIX60,Only to Be,3,2,69,,,,
4,up,SIX60,Forever,5,2,69,,,,
5,down,Clean Bandit,Higher (feat. iann dior),4,1,5,,,,
6,up,SIX60,Finest Wine,7,5,69,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,69,,,,
8,up,Sub Focus & Dimension,Desire,8,5,69,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,69,,,,
10,up,SIX60,Rise Up 2.0,13,6,69,,,,
11,up,M.I.A.,Paper Planes,15,3,69,,,,
12,down,Flume,Rushing Back (feat. Vera Blue),10,1,69,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,2,69,,,,
14,down,Wilkinson,Afterglow,11,3,69,,,,
15,down,Kings,Don't Worry Bout' It,14,4,69,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,1,69,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,6,69,,,,
18,up,Elderbrook,Numb (Chill Mix),31,18,41,,,,
19,up,Sub Focus,Solar System,22,13,68,,,,
20,down,Flume,The Difference (feat. Toro y Moi),18,1,51,,,,
21,down,Kina,Get You the Moon (feat. Snøw),19,3,69,,,,
22,down,Jupiter Project,Day Ones,21,3,17,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,69,,,,
24,down,Hippie Sabotage,Devil Eyes,20,8,69,,,,
25,up,Netsky,Thunder (feat. Emeli Sandé),26,25,11,,,,
26,-,ElyOtto,SugarCrash!,-,11,1,,,,
27,up,SIX60,Green Bottles,29,12,69,,,,
28,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),25,19,67,,,,
29,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,89,5,64,,,,
30,up,Flight Facilities,Need You (feat. NÏKA),41,27,36,,,,
31,down,Petit Biscuit,Sunset Lover,27,5,69,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,13,69,,,,
33,down,Netsky,Rio (feat. Digital Farm Animals),30,30,31,,,,
34,up,Chet Faker,Get High,34,31,4,,,,
35,down,Hayden James,Just Friends (feat. Boy Matthews),28,7,69,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,5,65,,,,
37,down,Culture Shock,Lost,35,28,12,,,,
38,up,Fat Freddy's Drop,10 Feet Tall,38,26,64,,,,
39,up,Duke Dumont,Ocean Drive,39,10,69,,,,
40,up,Sub Focus & Wilkinson,Air I Breathe,67,17,29,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,23,69,,,,
42,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),57,42,8,,,,
43,down,Peking Duk & Tommy Trash,Lil Bit,24,14,11,,,,
44,up,Sub Focus,Siren,66,33,47,,,,
45,up,Running Touch,When I'm Around You,62,16,62,,,,
46,up,Netsky,Go 2,47,44,11,,,,
47,up,RÜFÜS DU SOL,Underwater,52,28,65,,,,
48,up,Fat Freddy's Drop,Slings & Arrows,51,28,65,,,,
49,up,SIX60,Rest of You,84,23,69,,,,
50,up,Forester,Undercover,74,40,17,,,,
51,up,TWO LANES,Phases,53,38,3,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,69,,,,
53,up,Fat Freddy's Drop,Blackbird,60,30,68,,,,
54,down,Rudimental,Feel the Love (feat. John Newman),48,16,57,,,,
55,up,Massive Attack,Teardrop,56,21,68,,,,
56,up,SIX60,Windy Days,92,24,58,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,34,13,,,,
58,down,Flume,Say It (feat. Tove Lo),43,14,69,,,,
59,down,Chet Faker,Low,46,16,22,,,,
60,down,Bicep,Apricots,44,37,8,,,,
61,down,Kora,Drop Dead Killer,42,32,49,,,,
62,down,Flume,Holdin On,40,26,69,,,,
63,up,Crooked Colours,Hold On,63,36,32,,,,
64,down,BRONSON,HEART ATTACK (feat. lau.ra),59,26,44,,,,
65,down,Owl City,Fireflies,36,6,69,,,,
66,down,RÜFÜS DU SOL,Treat You Better,54,30,55,,,,
67,down,SIX60,Lost,32,26,60,,,,
68,-,SG Lewis,Fall,-,68,1,,,,
69,down,Hayden James,Nowhere to Go (with NAATIONS),61,16,58,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),50,10,8,92,2021-04-25,92,2021-04-25
71,-,Fractal Designs,All True,-,70,1,,,,
72,down,SIX60,Beside You,71,30,54,,,,
73,up,Lee Mvtthews,Inside Out (feat. Watson),79,73,2,,,,
74,up,SG Lewis,Time,90,74,2,,,,
75,up,Hayden James,Better Together (feat. Running Touch),75,32,44,,,,
76,-,Clicks,We'll Be Fine,-,59,7,,,,
77,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,77,1,,,,
78,down,Land Systems,Goodbye,76,65,2,,,,
79,down,Netsky & Jauz,Higher,64,62,6,,,,
80,down,Alina Baraz & Galimatias,Fantasy,69,43,26,,,,
81,-,Caravan Palace,Lone Digger,-,81,1,,,,
82,-,The Prodigy,Breathe,-,42,33,,,,
83,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,83,1,,,,
84,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,42,10,,,,
85,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,85,1,,,,
86,-,Shapeshifter,One,-,63,20,,,,
87,-,LANKS,Cold Blood,-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,If You Leave,-,83,2,,,,
89,-,Daniel Bedingfield & Hermitude,Spotlight,-,84,2,,,,
90,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,73,2,,,,
91,-,SG Lewis,One More,-,91,2,,,,
92,down,Breaks Co-Op,The Otherside,85,63,22,,,,
93,down,Alina Baraz,Electric (feat. Khalid),68,25,66,,,,
94,-,A Grain of Sand,River Reflections,-,94,1,,,,
95,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,45,,,,
96,-,Mike Nigro,Multiple Memories,-,89,1,,,,
97,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),97,45,50,,,,
98,down,Flume,On Top (feat. T.Shirt),86,48,24,,,,
99,-,Hayden James,Favours (with Nat Dunn),-,20,49,,,,
100,-,King Henry,Remember,-,33,20,,,,
