Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,81,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,81,,,,
3,up,Wilkinson,Afterglow,5,3,81,,,,
4,down,SIX60,Only to Be,3,2,81,,,,
5,up,M.I.A.,Paper Planes,11,3,81,,,,
6,up,Wilkinson & Amber Van Day,Keep Dancing,10,6,3,,,,
7,down,Clean Bandit,Higher (feat. iann dior),4,1,17,,,,
8,down,SIX60,Forever,7,2,81,,,,
9,up,Disclosure,Latch (feat. Sam Smith),16,1,81,,,,
10,down,SIX60,Finest Wine,8,5,81,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,40,99,2020-10-11,61,2020-11-01
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,81,,,,
13,up,Sub Focus & Dimension,Desire,18,5,81,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),13,10,20,92,2021-04-25,92,2021-04-25
15,down,SIX60,Rise Up 2.0,12,6,81,,,,
16,down,Flume,Never Be Like You (feat. Kai),14,2,81,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,6,81,,,,
18,down,Kings,Don't Worry Bout' It,15,4,81,,,,
19,up,Owl City,Fireflies,19,6,81,,,,
20,up,Flume,Rushing Back (feat. Vera Blue),22,1,81,,,,
21,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),20,19,79,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,7,81,,,,
23,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),77,21,2,,,,
24,down,Jupiter Project,Day Ones,21,3,29,,,,
25,down,Kina,Get You the Moon (feat. Snøw),23,3,81,,,,
26,up,Hippie Sabotage,Devil Eyes,34,8,81,,,,
27,up,"Skrillex, Starrah & Four Tet",Butterflies,45,21,2,,,,
28,up,Methernet,Killa Bit,29,20,10,,,,
29,down,Methernet,K-Bills,26,20,10,,,,
30,down,Methernet,Net War King,25,21,10,,,,
31,down,Methernet,Y-R,27,20,10,,,,
32,down,Methernet,5g Wi-Fi Included,28,21,10,,,,
33,down,Methernet,Pro Too Cool,31,22,10,,,,
34,up,Sub Focus,Solar System,39,13,80,,,,
35,down,Flume,The Difference (feat. Toro y Moi),30,1,63,,,,
36,up,Duke Dumont,Ocean Drive,36,10,81,,,,
37,up,SIX60,Green Bottles,42,12,81,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),35,16,69,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,13,81,,,,
40,up,Flume,Say It (feat. Tove Lo),51,14,81,,,,
41,up,Wilkinson,Take You Higher,53,41,12,,,,
42,up,RÜFÜS DU SOL,Underwater,47,28,77,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,20,81,,,,
44,up,Flume,Holdin On,55,26,81,,,,
45,up,Hayden James,Just Friends (feat. Boy Matthews),48,7,81,,,,
46,down,Petit Biscuit,Sunset Lover,40,5,81,,,,
47,up,Kinder,Bus Stop,56,37,4,,,,
48,down,Flight Facilities,Need You (feat. NÏKA),44,27,48,,,,
49,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,29,18,,,,
50,down,Son Justan,Moth Star,43,39,4,,,,
51,down,Son Justan,Madness,33,33,4,,,,
52,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,91,5,75,,,,
53,up,Elderbrook,Numb (Chill Mix),54,18,53,,,,
54,up,Gesaffelstein & The Weeknd,Lost in the Fire,61,3,17,,,,
55,down,Sub Focus & Wilkinson,Air I Breathe,41,17,41,,,,
56,up,Netsky,Rio (feat. Digital Farm Animals),60,30,42,,,,
57,-,The Prodigy,Firestarter,-,46,35,,,,
58,up,Disclosure,Omen (feat. Sam Smith),76,28,62,,,,
59,-,The Prodigy,Breathe,-,42,39,,,,
60,up,Massive Attack,Teardrop,73,21,80,,,,
61,-,M.I.A.,Bad Girls,-,13,7,,,,
62,-,SIX60,Windy Days,-,24,65,,,,
63,down,Wilkinson,Breathe (feat. Shannon Saunders),50,50,4,,,,
64,up,Kora,Drop Dead Killer,81,32,60,,,,
65,-,SIX60,Lost,-,26,69,,,,
66,down,Netsky,Thunder (feat. Emeli Sandé),49,25,23,,,,
67,down,Hayden James,Something About You,38,31,27,,,,
68,down,The Cinematic Orchestra,To Build a Home,64,36,41,,,,
69,-,Devin Shaffer,Kissing in the Park,-,69,1,,,,
70,down,Running Touch,When I'm Around You,58,16,72,,,,
71,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,43,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,23,81,,,,
73,-,Jupiter Project,Hold On,-,63,3,,,,
74,-,Melodiesinfonie,Loner,-,74,1,,,,
75,up,Fat Freddy's Drop,Blackbird,96,30,79,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,6,3,,,,
77,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,34,,,,
78,-,Shapeshifter,One,-,63,22,,,,
79,-,CHAII & Party Favor,Oh Nah Yeah,-,71,1,,,,
80,-,Devilman,Drum and Bass Father (feat. Badness),-,71,8,,,,
81,-,Wilkinson,Take You Higher (Montell2099 remix),-,52,7,,,,
82,-,Bicep,Apricots,-,37,12,,,,
83,-,Alina Baraz & Galimatias,Unfold,-,83,1,,,,
84,up,Alina Baraz & Galimatias,Fantasy,97,43,34,,,,
85,down,Netsky,Go 2,69,44,23,,,,
86,-,What So Not,The Change (feat. DMA'S),-,46,3,,,,
87,down,Wilkinson & Karen Harding,All For You,62,61,20,,,,
88,-,Sola Rosa,Del Ray,-,88,1,,,,
89,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),95,34,21,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),80,45,58,,,,
91,-,Tyde,Oh.,-,91,1,,,,
92,-,The Prodigy,Smack My Bitch Up,-,77,4,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,5,77,,,,
94,down,Sub Focus,Siren,63,33,58,,,,
95,-,Oliver Chang & Evan James,Cruise,-,53,16,,,,
96,-,La Vif,Motions,-,60,5,,,,
97,-,xander. & Blue Wednesday,Mountain Peak,-,60,2,,,,
98,-,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),-,42,15,,,,
99,-,Peking Duk & Tommy Trash,Lil Bit,-,14,17,,,,
100,-,Mizgf.C,Paradise (feat. Sefo C),-,57,3,,,,
