Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,25,,,,
2,down,Flume,Rushing Back (feat. Vera Blue),1,1,25,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,25,,,,
4,up,Flume,The Difference (feat. Toro y Moi),4,1,7,,,,
5,up,SIX60,Only to Be,5,2,25,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,5,21,,,,
7,down,Petit Biscuit,Sunset Lover,6,5,25,,,,
8,up,SIX60,Forever,8,2,25,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,25,,,,
10,up,SIX60,Finest Wine,10,5,25,,,,
11,down,Hayden James,Just Friends (feat. Boy Matthews),9,7,25,,,,
12,up,Hippie Sabotage,Devil Eyes,16,8,25,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,25,,,,
14,up,Kings,Don't Worry Bout' It,17,4,25,,,,
15,down,Flume,Never Be Like You (feat. Kai),11,2,25,,,,
16,up,Empire of the Sun,Walking On a Dream,18,1,25,,,,
17,up,Sub Focus & Dimension,Desire,19,5,25,,,,
18,down,Jamie xx,Idontknow,15,15,2,,,,
19,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,4,5,,,,
20,up,SACHI,Enchanté (feat. Naïka),30,16,6,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,7,25,,,,
22,down,Disclosure,Latch (feat. Sam Smith),20,1,25,,,,
23,up,SIX60,Green Bottles,24,12,25,,,,
24,down,M.I.A.,Paper Planes,21,3,25,,,,
25,up,Rain Sounds,Rain Sounds,29,23,10,,,,
26,up,Wilkinson,Afterglow,28,3,25,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,13,25,,,,
28,down,Hayden James,Favours (with Nat Dunn),22,20,25,,,,
29,up,Alina Baraz,Electric (feat. Khalid),33,25,25,,,,
30,down,Elderbrook,Numb (Chill Mix),23,18,3,,,,
31,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,27,5,20,,,,
32,up,Sub Focus,Solar System,32,13,25,,,,
33,down,SIX60,Rise Up 2.0,31,6,25,,,,
34,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),34,31,5,,,,
35,up,Duke Dumont,Ocean Drive,38,10,25,,,,
36,up,Flume,Holdin On,46,26,25,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,23,25,,,,
38,down,Owl City,Fireflies,37,6,25,,,,
39,-,James Blake,You're Too Precious,-,15,1,,,,
40,up,SIX60,Rest of You,41,23,25,,,,
41,down,Flume,Say It (feat. Tove Lo),36,14,25,,,,
42,down,Running Touch,Meet Me,40,40,3,,,,
43,up,White Noise,White Noise 1 Hour Long,93,34,3,,,,
44,up,Disclosure,Omen (feat. Sam Smith),66,28,21,,,,
45,up,Hayden James,Something About You,75,31,2,,,,
46,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,32,12,,,,
47,up,SIX60,Windy Days,52,24,25,,,,
48,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),35,19,25,,,,
49,down,Running Touch,When I'm Around You,43,16,23,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,20,25,,,,
51,up,SIX60,Lost,56,26,25,,,,
52,down,Bag Raiders,How Long (feat. Panama),48,40,22,,,,
53,up,Nord,Thinking of You,65,53,3,,,,
54,down,RÜFÜS DU SOL,Underwater,47,28,23,,,,
55,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),42,12,25,,,,
56,-,Sub Focus & Wilkinson,Just Hold On,-,50,1,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),97,16,15,,,,
58,up,Little Dragon,Every Rain,87,34,5,,,,
59,up,Fat Freddy's Drop,Blackbird,67,30,25,,,,
60,-,SIX60,Beside You,-,30,24,,,,
61,-,Fat Freddy's Drop,10 Feet Tall,-,26,22,,,,
62,down,Gaullin,Moonlight,51,26,25,,,,
63,up,Massive Attack,Teardrop,80,21,24,,,,
64,down,Fat Freddy's Drop,Slings & Arrows,54,28,25,,,,
65,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,40,1,,,,
66,-,Little Dragon,Where You Belong,-,43,1,,,,
67,-,BAYNK,KISS ME (feat. Mood Talk),-,38,3,,,,
68,up,Bicep,Atlas,76,61,4,,,,
69,down,Hayden James,Nowhere to Go (with NAATIONS),45,16,25,,,,
70,-,Galimatias,Blowback,-,70,1,,,,
71,-,Tom Ashbrook,Too Soon,-,71,1,,,,
72,up,Tourist,Elixir,98,55,4,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,36,10,,,,
74,up,Elderbrook,Numb,78,43,4,,,,
75,down,Peking Duk,Stranger (feat. Elliphant),44,14,25,,,,
76,down,Cosmo's Midnight & Ruel,Down for You,39,8,13,,,,
77,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,22,,,,
78,-,Glassio,A Million Doubts,-,78,1,,,,
79,-,Hayden James,Better Together (feat. Running Touch),-,32,21,,,,
80,down,RÜFÜS DU SOL,Treat You Better,62,30,23,,,,
81,up,edapollo,Gold Light (feat. Akacia),94,53,4,,,,
82,up,ALMA,Chasing Highs (Felix Cartal Remix),84,41,6,,,,
83,-,Pat Carroll,Winds,-,67,5,,,,
84,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,78,1,,,,
85,-,Koste,Dreaming (feat. Flowerkid),-,76,3,,,,
86,down,Kina & yaeow,Wish I Was Better,63,63,2,,,,
87,-,Disclosure,Magnets (feat. Lorde),-,36,13,,,,
88,-,Chet Faker,Talk Is Cheap,-,25,13,,,,
89,down,Shapeshifter,One,74,63,5,,,,
90,down,Flume & Chet Faker,Drop the Game,69,44,14,,,,
91,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),70,42,14,,,,
92,-,Fat Freddy's Drop,Special Edition,-,5,23,,,,
93,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,69,5,,,,
94,down,Sub Focus,Siren,50,33,19,,,,
95,down,The Prodigy,Firestarter,81,46,3,,,,
96,-,SIX60,Run for It,-,50,15,,,,
97,down,Teqkoi,You Broke My Heart Again (feat. Aiko),68,35,10,,,,
98,-,JOY.,Can't Be You,-,72,5,,,,
99,-,Years & Years,King (Acoustic),-,70,1,,,,
100,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,13,,,,
