Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,15,,,,
2,up,Wilkinson,Here For You,3,2,14,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,132,,,,
4,up,SIX60,Don't Forget Your Roots,7,1,132,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,132,,,,
6,up,M.I.A.,Paper Planes,9,3,132,,,,
7,-,Brijean & Poolside,Better When We're Close,-,7,1,,,,
8,down,Pacific Heights,Back To You (feat. Louis Baker),2,2,3,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,132,,,,
10,up,SIX60,Only to Be,16,2,132,,,,
11,-,FKJ,Way Out,-,11,1,,,,
12,down,Wilkinson & Issey Cross,Used to This,10,3,26,,,,
13,down,RÜFÜS DU SOL,On My Knees,6,1,34,,,,
14,up,Wilkinson,Afterglow,14,3,132,,,,
15,up,SIX60,Finest Wine,23,5,132,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,55,,,,
17,-,Thomas Gray & Liam Ebbs,On Mars,-,17,1,,,,
18,down,Owl City,Fireflies,12,6,132,,,,
19,down,Kings,Don't Worry Bout' It,11,4,132,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,7,132,,,,
21,down,Jupiter Project,Rain (feat. Ryan Enzed),15,1,41,,,,
22,up,Methernet,5g Wi-Fi Included,25,21,61,,,,
23,up,Methernet,Killa Bit,28,20,61,,,,
24,up,Methernet,Net War King,24,21,61,,,,
25,up,Methernet,K-Bills,26,20,61,,,,
26,up,Methernet,Y-R,27,20,61,,,,
27,down,Flume,Never Be Like You (feat. Kai),21,2,132,,,,
28,up,Methernet,Pro Too Cool,29,22,61,,,,
29,down,Flume,The Difference (feat. Toro y Moi),18,1,114,,,,
30,up,Iron Flanker,Miami Sands (Instrumental version),43,22,47,,,,
31,down,Iron Flanker,House Swing (Instrumental version),30,20,47,,,,
32,up,Iron Flanker,Dark Energy (Instrumental version),44,18,47,,,,
33,up,Iron Flanker,Shadows (Instrumental version),35,23,47,,,,
34,up,Iron Flanker,Flying Dreamliner (Instrumental version),45,17,47,,,,
35,up,Iron Flanker,Monday Coffee (Radio edit),37,22,47,,,,
36,down,Iron Flanker,Bouncy Ball (Instrumental version),34,19,47,,,,
37,up,Iron Flanker,All Night (Instrumental version),42,24,47,,,,
38,down,Iron Flanker,Space Rotation (Instrumental version),33,21,47,,,,
39,down,Iron Flanker,Rum Bounce (Instrumental version),31,18,47,,,,
40,down,Iron Flanker,Airy Riddim (Instrumental version),38,26,46,,,,
41,down,Iron Flanker,Midnight Bass (Instrumental version),32,18,47,,,,
42,down,Iron Flanker,Summer Breeze (Instrumental version),39,20,47,,,,
43,down,Sub Focus & Dimension,Desire,22,5,132,,,,
44,down,Iron Flanker,Spring Mind (Instrumental version),41,22,47,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),71,10,85,,,,
46,-,Moon Mullins,Beyond the Reef,-,46,1,,,,
47,up,Duke Dumont,Ocean Drive,49,10,132,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,13,132,,,,
49,down,SIX60,Forever,20,2,132,,,,
50,down,Flume,Rushing Back (feat. Vera Blue),48,1,132,,,,
51,up,RÜFÜS DU SOL,Alive,58,1,44,,,,
52,-,Maria Chiara Argirò,Greenarp,-,52,1,,,,
53,up,Bonobo,Cirrus,80,53,13,,,,
54,-,Alison Wonderland,Something Real,-,54,1,,,,
55,down,Stray Kids,MANIAC,19,4,9,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,6,132,,,,
57,up,The Cinematic Orchestra,To Build a Home,59,36,67,,,,
58,up,Hippie Sabotage,Devil Eyes,86,8,128,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,20,130,,,,
60,up,RÜFÜS DU SOL,Underwater,65,28,124,,,,
61,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,45,80,,,,
62,-,Sekond Skin,Move Me,-,62,13,,,,
63,down,Sub Focus,Solar System,57,13,131,,,,
64,-,Shygirl,Firefly,-,64,1,,,,
65,down,Dxrk ダーク,RAVE,36,36,4,,,,
66,-,BONNIE X CLYDE,Another You,-,66,1,,,,
67,down,Rudimental,Feel the Love (feat. John Newman),46,16,118,,,,
68,up,RÜFÜS DU SOL,Treat You Better,94,30,80,,,,
69,-,Disclosure,Omen (feat. Sam Smith),-,28,79,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),47,10,71,92,2021-04-25,92,2021-04-25
71,-,Portishead,Glory Box,-,42,2,,,,
72,-,Attom,Morning Thoughts (Mazoulew Remix),-,72,1,,,,
73,up,Peking Duk,Stranger (feat. Elliphant),88,14,90,,,,
74,-,M.I.A.,Bad Girls,-,13,41,,,,
75,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),92,65,6,,,,
76,-,Alison Wonderland,Forever,-,49,3,,,,
77,down,Petit Biscuit,Sunset Lover,72,5,127,,,,
78,-,The Prodigy,Firestarter,-,46,56,,,,
79,-,Breaks Co-Op,The Otherside,-,63,36,,,,
80,-,santpoort & Louk,Last Day Here,-,63,1,,,,
81,down,Kina,Get You the Moon (feat. Snøw),73,3,129,,,,
82,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,1,20,,,,
83,-,Alison Wonderland,Loner,-,83,1,,,,
84,down,Hayden James,Just Friends (feat. Boy Matthews),83,7,119,,,,
85,down,Massive Attack,Teardrop,63,21,124,,,,
86,down,Youngn Lipz,GO!,67,13,14,,,,
87,-,Shapeshifter,Dutchies,-,77,19,,,,
88,-,Wilkinson,Close Your Eyes,-,17,14,,,,
89,-,Kusko & Future Friends,My Way,-,56,7,,,,
90,-,Fat Freddy's Drop,Slings & Arrows,-,28,118,,,,
91,down,Flume,Say It (feat. Tove Lo),68,14,131,,,,
92,-,Röyksopp,Don't Go,-,54,2,,,,
93,-,SIX60,Lost,-,26,74,,,,
94,down,Flume,Holdin On,75,26,128,,,,
95,down,Sub Focus & Wilkinson,Air I Breathe,76,17,62,,,,
96,-,SIX60,Green Bottles,-,12,121,,,,
97,down,Fat Freddy's Drop,Blackbird,87,30,124,,,,
98,down,Ofenbach & Ella Henderson,Hurricane,54,54,18,,,,
99,-,Massive Attack,Unfinished Sympathy,-,73,3,,,,
100,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),97,22,9,,,,
