Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,3,,,,
2,up,Wilkinson,Here For You,21,2,2,,,,
3,up,RÜFÜS DU SOL,On My Knees,3,1,22,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,120,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,120,,,,
6,up,Wilkinson & Issey Cross,Used to This,12,3,14,,,,
7,down,SIX60,Don't Forget Your Roots,5,1,120,,,,
8,down,M.I.A.,Paper Planes,6,3,120,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,120,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,43,,,,
11,down,Wilkinson,Afterglow,9,3,120,,,,
12,up,Jupiter Project,Rain (feat. Ryan Enzed),13,1,29,,,,
13,up,Youngn Lipz,GO!,56,13,2,,,,
14,down,SIX60,Only to Be,11,2,120,,,,
15,up,SIX60,Forever,15,2,120,,,,
16,down,Flume,Never Be Like You (feat. Kai),10,2,120,,,,
17,up,Wilkinson,Close Your Eyes,33,17,3,,,,
18,down,Kings,Don't Worry Bout' It,16,4,120,,,,
19,down,Owl City,Fireflies,18,6,120,,,,
20,down,SIX60,Finest Wine,14,5,120,,,,
21,down,Sub Focus & Dimension,Desire,19,5,120,,,,
22,up,Wilkinson,XTC (Remix),50,22,2,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,7,120,,,,
24,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,22,2,,,,
25,up,Wilkinson,No One Else,54,25,2,,,,
26,down,KAYTRANADA,Intimidated (feat. H.E.R.),17,10,14,,,,
27,up,Wilkinson,If You Want It,57,13,20,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,6,120,,,,
29,up,Wilkinson & Amber Van Day,Keep Dancing,61,29,5,,,,
30,down,Methernet,K-Bills,24,20,49,,,,
31,down,Methernet,Killa Bit,23,20,49,,,,
32,down,Methernet,Pro Too Cool,22,22,49,,,,
33,up,Jupiter Project,Day Ones,58,3,67,,,,
34,down,Methernet,Net War King,27,21,49,,,,
35,down,Methernet,5g Wi-Fi Included,25,21,49,,,,
36,up,Flume,The Difference (feat. Toro y Moi),44,1,102,,,,
37,down,Methernet,Y-R,26,20,49,,,,
38,down,Hayden James,Waiting for Nothing (feat. Yaeger),31,15,16,,,,
39,up,Iron Flanker,Midnight Bass (Instrumental version),39,18,35,,,,
40,up,Iron Flanker,House Swing (Instrumental version),43,20,35,,,,
41,down,Iron Flanker,Monday Coffee (Radio edit),38,22,35,,,,
42,up,Iron Flanker,Space Rotation (Instrumental version),46,21,35,,,,
43,down,Iron Flanker,All Night (Instrumental version),36,24,35,,,,
44,down,Iron Flanker,Shadows (Instrumental version),42,23,35,,,,
45,down,Iron Flanker,Flying Dreamliner (Instrumental version),35,17,35,,,,
46,down,Iron Flanker,Spring Mind (Instrumental version),34,22,35,,,,
47,up,Iron Flanker,Rum Bounce (Instrumental version),47,18,35,,,,
48,down,Iron Flanker,Summer Breeze (Instrumental version),41,20,35,,,,
49,down,Iron Flanker,Dark Energy (Instrumental version),32,18,35,,,,
50,down,Iron Flanker,Airy Riddim (Instrumental version),37,26,34,,,,
51,down,Iron Flanker,Miami Sands (Instrumental version),30,22,35,,,,
52,-,Netsky & Montell2099,Broken,-,8,1,,,,
53,up,Wilkinson,Feel So High,63,53,2,,,,
54,down,Iron Flanker,Bouncy Ball (Instrumental version),40,19,35,,,,
55,down,Ofenbach,Wasted Love (feat. Lagique),29,10,59,92,2021-04-25,92,2021-04-25
56,down,Flume,Rushing Back (feat. Vera Blue),28,1,120,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),51,10,73,,,,
58,up,Duke Dumont,Ocean Drive,59,10,120,,,,
59,up,Wilkinson,On Your Mind,66,59,2,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,13,120,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,20,118,,,,
62,up,Rudimental,Feel the Love (feat. John Newman),86,16,106,,,,
63,up,Wilkinson,I Believe,65,63,2,,,,
64,up,Wilkinson,Frontline,68,64,2,,,,
65,down,Wilkinson,Release Valve,64,64,2,,,,
66,down,RÜFÜS DU SOL,Alive,60,1,32,,,,
67,down,FKA twigs,Tears In The Club (feat. The Weeknd),53,11,10,,,,
68,down,Hayden James,Hold Tight,52,21,4,,,,
69,up,Hippie Sabotage,Devil Eyes,89,8,116,,,,
70,down,Wilkinson & Issey Cross,Used to This,49,49,2,,,,
71,up,Netsky,Thunder (feat. Emeli Sandé),97,25,42,,,,
72,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),91,19,117,,,,
73,up,Fat Freddy's Drop,Blackbird,96,30,112,,,,
74,down,Kina,Get You the Moon (feat. Snøw),71,3,117,,,,
75,up,Bonobo,Tides (feat. Jamila Woods),77,19,9,,,,
76,down,RÜFÜS DU SOL,I Don't Wanna Leave,74,1,18,,,,
77,down,Sub Focus,Solar System,73,13,119,,,,
78,down,RÜFÜS DU SOL,Underwater,72,28,112,,,,
79,up,Petit Biscuit,Sunset Lover,87,5,115,,,,
80,up,Fat Freddy's Drop,Slings & Arrows,88,28,107,,,,
81,-,Netsky,Rio (feat. Digital Farm Animals),-,30,57,,,,
82,down,Flume,Holdin On,76,26,116,,,,
83,down,Flume,Say It (feat. Tove Lo),70,14,119,,,,
84,-,Shouse,Love Tonight,-,61,9,,,,
85,up,Shouse,Love Tonight (Edit),92,54,30,,,,
86,down,Clean Bandit,Higher (feat. iann dior),85,1,56,,,,
87,up,FKA twigs,jealousy (feat. rema),93,29,6,,,,
88,down,Ofenbach & Ella Henderson,Hurricane,83,54,11,,,,
89,down,Wilkinson,Fade Away,67,67,2,,,,
90,-,Alina Baraz,Electric (feat. Khalid),-,25,94,,,,
91,-,Shallou,Heartaches,-,49,13,,,,
92,-,Breaks Co-Op,The Otherside,-,63,34,,,,
93,-,Hayden James,Just Friends (feat. Boy Matthews),-,7,108,,,,
94,down,Bonobo,Rosewood,80,39,17,,,,
95,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,79,3,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,105,,,,
97,down,Massive Attack,Teardrop,78,21,113,,,,
98,down,Kora,Drop Dead Killer,81,32,86,,,,
99,down,The Cinematic Orchestra,To Build a Home,98,36,58,,,,
100,-,Fat Freddy's Drop,10 Feet Tall,-,26,98,,,,
