Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,82,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,82,,,,
3,up,SIX60,Only to Be,4,2,82,,,,
4,down,Wilkinson,Afterglow,3,3,82,,,,
5,up,M.I.A.,Paper Planes,5,3,82,,,,
6,up,Clean Bandit,Higher (feat. iann dior),7,1,18,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,1,82,,,,
8,up,SIX60,Forever,8,2,82,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,82,,,,
10,up,SIX60,Finest Wine,10,5,82,,,,
11,up,Sub Focus & Dimension,Desire,13,5,82,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,41,99,2020-10-11,61,2020-11-01
13,down,Wilkinson & Amber Van Day,Keep Dancing,6,6,4,,,,
14,up,Jupiter Project,Day Ones,24,3,30,,,,
15,up,Kings,Don't Worry Bout' It,18,4,82,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,6,82,,,,
17,down,SIX60,Rise Up 2.0,15,6,82,,,,
18,down,Flume,Never Be Like You (feat. Kai),16,2,82,,,,
19,up,Owl City,Fireflies,19,6,82,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,7,82,,,,
21,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),23,21,3,,,,
22,down,Flume,Rushing Back (feat. Vera Blue),20,1,82,,,,
23,up,Kina,Get You the Moon (feat. Snøw),25,3,82,,,,
24,up,Methernet,Y-R,31,20,11,,,,
25,up,Methernet,Net War King,30,21,11,,,,
26,up,Methernet,Killa Bit,28,20,11,,,,
27,up,Methernet,5g Wi-Fi Included,32,21,11,,,,
28,up,Methernet,Pro Too Cool,33,22,11,,,,
29,up,Methernet,K-Bills,29,20,11,,,,
30,up,Flume,The Difference (feat. Toro y Moi),35,1,64,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),14,10,21,92,2021-04-25,92,2021-04-25
32,up,Petit Biscuit,Sunset Lover,46,5,82,,,,
33,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),21,19,80,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),38,16,70,,,,
35,up,RÜFÜS DU SOL,Underwater,42,28,78,,,,
36,down,Sub Focus,Solar System,34,13,81,,,,
37,down,Duke Dumont,Ocean Drive,36,10,82,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,13,82,,,,
39,up,Elderbrook,Numb (Chill Mix),53,18,54,,,,
40,down,Hippie Sabotage,Devil Eyes,26,8,82,,,,
41,down,SIX60,Green Bottles,37,12,82,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,49,29,19,,,,
43,up,Sub Focus & Wilkinson,Air I Breathe,55,17,42,,,,
44,up,Hayden James,Just Friends (feat. Boy Matthews),45,7,82,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,5,78,,,,
46,up,Massive Attack,Teardrop,60,21,81,,,,
47,down,"Skrillex, Starrah & Four Tet",Butterflies,27,21,3,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),71,10,44,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,20,82,,,,
50,-,Jungle,Keep Moving,-,27,9,,,,
51,down,Wilkinson,Take You Higher,41,41,13,,,,
52,up,Sub Focus,Siren,94,33,59,,,,
53,down,Flume,Holdin On,44,26,82,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,23,82,,,,
55,down,Flume,Say It (feat. Tove Lo),40,14,82,,,,
56,-,Pacific Heights,Grains (feat. Siobhan Sainte and Mazbou Q),-,56,1,,,,
57,-,Fat Freddy's Drop,Slings & Arrows,-,28,77,,,,
58,up,Fat Freddy's Drop,Blackbird,75,30,80,,,,
59,-,Peking Duk,Stranger (feat. Elliphant),-,14,76,,,,
60,-,TWO LANES,Phases,-,38,7,,,,
61,up,Kora,Drop Dead Killer,64,32,61,,,,
62,-,SIX60,Rest of You,-,23,78,,,,
63,up,Wilkinson & Karen Harding,All For You,87,61,21,,,,
64,down,Netsky,Rio (feat. Digital Farm Animals),56,30,43,,,,
65,up,Oliver Chang & Evan James,Cruise,95,53,17,,,,
66,-,Culture Shock,Lost,-,28,20,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,25,78,,,,
68,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,52,5,76,,,,
69,down,The Cinematic Orchestra,To Build a Home,68,36,42,,,,
70,down,The Prodigy,Firestarter,57,46,36,,,,
71,up,CHAII & Party Favor,Oh Nah Yeah,79,71,2,,,,
72,-,Fat Freddy's Drop,Trickle Down,-,14,42,,,,
73,-,BRONSON,HEART ATTACK (feat. lau.ra),-,26,54,,,,
74,-,Chet Faker,Get High,-,31,12,,,,
75,-,Sub Focus,Airplane (Culture Shock Remix),-,75,1,,,,
76,down,Flight Facilities,Need You (feat. NÏKA),48,27,49,,,,
77,down,Running Touch,When I'm Around You,70,16,73,,,,
78,-,Hayden James,Favours (with Nat Dunn),-,20,51,,,,
79,-,Delayde,North Fell,-,74,2,,,,
80,down,Son Justan,Madness,51,33,5,,,,
81,down,Netsky,Thunder (feat. Emeli Sandé),66,25,24,,,,
82,down,Wilkinson,Breathe (feat. Shannon Saunders),63,50,5,,,,
83,-,Flume & Chet Faker,Drop the Game,-,44,47,,,,
84,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,42,41,,,,
85,down,Gesaffelstein & The Weeknd,Lost in the Fire,54,3,18,,,,
