Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,159,,,,
2,-,SIX60,Don't Forget Your Roots,-,1,140,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,159,,,,
4,up,SIX60,Only to Be,7,2,159,,,,
5,up,Fred again..,Delilah (pull me out of this),5,1,5,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,159,,,,
7,down,Pacific Heights,Cold Nights (feat. Stan Walker & Larissa Lambert),6,3,14,,,,
8,up,SIX60,Forever,10,2,159,,,,
9,up,INTERWORLD,Metamorphosis,17,9,13,,,,
10,up,M.I.A.,Paper Planes,12,3,159,,,,
11,up,Kings,Don't Worry Bout' It,13,4,159,,,,
12,down,Flume,Say Nothing (feat. MAY-A),8,1,42,,,,
13,down,Wilkinson,Here For You,9,2,41,,,,
14,up,Wilkinson,Afterglow,15,3,159,,,,
15,down,Flume,Never Be Like You (feat. Kai),11,2,159,,,,
16,down,SIX60,Don't Forget Your Roots,2,1,21,,,,
17,down,Fred again..,Danielle (smile on my face),14,4,10,,,,
18,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,19,8,5,,,,
19,up,SIX60,Finest Wine,24,5,159,,,,
20,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,9,17,,,,
21,up,Fred again..,Clara (the night is dark),22,12,4,,,,
22,up,SIX60,Rise Up 2.0,28,22,21,,,,
23,down,Fred again..,Kammy (like i do),16,6,7,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,3,82,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,7,159,,,,
26,down,Owl City,Fireflies,21,6,159,,,,
27,up,RÜFÜS DU SOL,On My Knees,27,1,61,,,,
28,down,Duke Dumont,Ocean Drive,23,10,159,,,,
29,up,Sleep Terrarium,Coral (Rain),87,18,2,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,6,159,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),20,16,145,,,,
32,down,Flume,The Difference (feat. Toro y Moi),30,1,141,,,,
33,up,Fred again..,Jungle,54,4,21,,,,
34,down,The Sound of Quiet,Cozy (Rain),29,20,6,,,,
35,down,Flume,Say It (feat. Tove Lo),34,14,158,,,,
36,down,Sub Focus & Dimension,Desire,35,5,159,,,,
37,up,Nature Sound Bath,Vista (Rain),80,37,2,,,,
38,down,Flume,Rushing Back (feat. Vera Blue),37,1,159,,,,
39,up,TWISTED,Worth Nothing,59,17,3,,,,
40,up,Disclosure,Omen (feat. Sam Smith),46,28,102,,,,
41,down,Pacific Heights,Back To You (feat. Louis Baker),32,2,30,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,15,29,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,20,157,,,,
44,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,40,40,28,,,,
45,down,Jupiter Project,Rain (feat. Ryan Enzed),38,1,68,,,,
46,down,Fred again..,Bleu (better with time),33,14,9,,,,
47,up,Flume,Slugger 1.4 [2014 Export.WAV],58,47,2,,,,
48,down,Kina,Get You the Moon (feat. Snøw),41,3,156,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,13,159,,,,
50,down,Kordhell,Murder In My Mind,43,14,18,,,,
51,down,Fred again..,Eyelar (shutters),36,13,4,,,,
52,up,Wilkinson & Issey Cross,Used to This,52,3,53,,,,
53,down,RÜFÜS DU SOL,Alive,51,1,71,,,,
54,down,Massive Attack,Teardrop,47,21,151,,,,
55,up,Grimes,Genesis,57,14,9,,,,
56,down,Sub Focus,Solar System,53,13,158,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,36,73,,,,
58,-,Øneheart & reidenshi,Snowfall,-,32,10,,,,
59,down,Alina Baraz,Electric (feat. Khalid),50,25,122,,,,
60,down,Fred again..,Kelly (end of a nightmare),49,24,4,,,,
61,up,KAYTRANADA,Intimidated (feat. H.E.R.),64,10,52,,,,
62,up,Stardust,Music Sounds Better with You (Radio Edit),74,10,112,,,,
63,up,Bicep,Glue,73,29,38,,,,
64,up,Fat Freddy's Drop,Blackbird,70,30,150,,,,
65,up,Jupiter Project,Day Ones,65,3,103,,,,
66,up,SIX60,Rest of You,83,23,91,,,,
67,down,The Cinematic Orchestra,To Build a Home,60,36,92,,,,
68,down,Fred again..,Berwyn (all that i got is you),45,17,4,,,,
69,down,Nature Sound Bath,Horizon (Rain),63,55,6,,,,
70,down,Years & Years,King,66,19,31,,,,
71,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),78,6,24,,,,
72,down,Sleep Terrarium,Sage (Rain),68,61,6,,,,
73,-,SIX60,Beside You,-,30,62,,,,
74,down,Fred again..,Nathan (still breathing),55,25,4,,,,
75,-,Carlo Costa,Horizon,-,66,1,,,,
76,-,Aureolin Sky,Calm Quiet,-,66,1,,,,
77,down,Clean Bandit,Higher (feat. iann dior),61,1,75,,,,
78,down,Flume,Holdin On,77,26,153,,,,
79,down,Field Journal,Sequoia (Rain),67,59,6,,,,
80,down,Fat Freddy's Drop,Slings & Arrows,72,28,141,,,,
81,down,M.I.A.,Bad Girls,75,13,68,,,,
82,-,SIX60,Green Bottles,-,12,134,,,,
83,-,The Prodigy,Firestarter,-,46,80,,,,
84,down,Billie Eilish,ocean eyes,69,32,14,67,2019-12-29,67,2019-12-29
85,-,Kora,Drop Dead Killer,-,32,96,,,,
86,down,Dream Park,Night Highway (Rain),62,35,6,,,,
87,up,Fatboy Slim,"Right Here, Right Now",92,17,12,,,,
88,down,Peking Duk,Stranger (feat. Elliphant),81,14,96,,,,
89,up,RÜFÜS DU SOL,Underwater,95,28,139,,,,
90,down,Nia Archives,Baianá,85,65,4,,,,
91,-,Flume,On Top (feat. T.Shirt),-,48,46,,,,
92,down,Stray Kids,MANIAC,84,4,36,,,,
93,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),97,19,155,,,,
94,-,The Prodigy,Breathe,-,42,70,,,,
95,down,Fat Freddy's Drop,10 Feet Tall,93,26,114,,,,
96,-,33 Below,Keep You as a Memory,-,96,1,,,,
97,up,Salmonella Dub,For the Love of It,100,32,3,,,,
98,up,TWO LANES,Belong,98,87,2,,,,
99,-,Ofenbach,Wasted Love (feat. Lagique),-,10,97,92,2021-04-25,92,2021-04-25
100,-,Portishead,Glory Box,-,42,3,,,,
