Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,5,,,,
2,up,SIX60,Don't Forget Your Roots,2,1,5,,,,
3,up,SIX60,Only to Be,3,2,5,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,5,,,,
5,down,SIX60,Forever,4,2,5,,,,
6,up,SIX60,Finest Wine,6,5,5,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,6,5,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,3,5,,,,
9,up,M.I.A.,Paper Planes,19,3,5,,,,
10,up,Kings,Don't Worry Bout' It,11,4,5,,,,
11,up,Petit Biscuit,Sunset Lover,18,5,5,,,,
12,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),13,12,5,,,,
13,up,Flume,Never Be Like You (feat. Kai),22,2,5,,,,
14,up,Cosmo's Midnight,It's Love (feat. Matthew Young),15,14,3,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,1,5,,,,
16,down,Fat Freddy's Drop,Special Edition,7,5,4,,,,
17,down,SIX60,Green Bottles,12,12,5,,,,
18,up,Empire of the Sun,Walking On a Dream,28,1,5,,,,
19,up,Hippie Sabotage,Devil Eyes,23,8,5,,,,
20,down,Hayden James,Just Friends (feat. Boy Matthews),16,7,5,,,,
21,down,Fat Freddy's Drop,Kamo Kamo,8,4,4,,,,
22,down,Hayden James,Nowhere to Go (with NAATIONS),21,16,5,,,,
23,up,Sub Focus & Dimension,Desire,33,5,5,,,,
24,up,Wilkinson,Afterglow,30,3,5,,,,
25,up,Flume,Say It (feat. Tove Lo),35,14,5,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,7,5,,,,
27,down,SIX60,Rise Up 2.0,25,6,5,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,23,5,,,,
29,up,SIX60,Rest of You,31,23,5,,,,
30,down,Gaullin,Moonlight,26,26,5,,,,
31,up,Sub Focus,Solar System,37,13,5,,,,
32,down,Fat Freddy's Drop,OneFourteen,14,7,4,,,,
33,up,SIX60,Beside You,40,30,5,,,,
34,up,Duke Dumont,Ocean Drive,43,10,5,,,,
35,down,SIX60,Windy Days,32,24,5,,,,
36,down,Golden Features & The Presets,Paradise,29,29,4,,,,
37,down,Fat Freddy's Drop,Trickle Down,27,14,5,,,,
38,up,SIX60,Lost,39,26,5,,,,
39,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),41,18,5,,,,
40,down,Fat Freddy's Drop,Raleigh Twenty,20,10,4,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,13,5,,,,
42,down,Running Touch,When I'm Around You,34,16,3,,,,
43,up,Flume,Holdin On,45,26,5,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,20,5,,,,
45,up,Peking Duk,Stranger (feat. Elliphant),52,14,5,,,,
46,-,BAYNK,HIGH,-,46,1,,,,
47,up,Hayden James,Better Together (feat. Running Touch),50,32,5,,,,
48,up,Hayden James,Favours (with Nat Dunn),53,20,5,,,,
49,up,RÜFÜS DU SOL,Treat You Better,56,30,4,,,,
50,down,Fat Freddy's Drop,Slings & Arrows,47,28,5,,,,
51,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,5,1,,,,
52,down,Louis The Child & Wafia,Better Not (feat. Wafia),49,43,5,,,,
53,up,Flume,Let You Know (feat. London Grammar),66,42,5,,,,
54,up,Alina Baraz,Electric (feat. Khalid),67,25,5,,,,
55,up,Fat Freddy's Drop,Blackbird,65,30,5,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,45,5,,,,
57,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),57,19,5,,,,
58,down,Shapeshifter,Break Me Down,48,48,4,,,,
59,down,RÜFÜS DU SOL,Underwater,46,28,3,,,,
60,up,Owl City,Fireflies,61,6,5,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),74,10,3,,,,
62,-,Flume,On Top (feat. T.Shirt),-,48,4,,,,
63,up,Tiki Taane,Serendipity,64,58,4,,,,
64,up,Massive Attack,Teardrop,76,21,5,,,,
65,down,Fat Freddy's Drop,Six-Eight Instrumental,42,21,4,,,,
66,down,Fat Freddy's Drop,10 Feet Tall,59,26,4,,,,
67,up,Disclosure,Omen (feat. Sam Smith),86,28,4,,,,
68,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",90,44,5,,,,
69,down,Gesaffelstein & The Weeknd,Lost in the Fire,58,3,2,,,,
70,up,Hayden James,Between Us (feat. Panama),73,61,5,,,,
71,-,SIX60,Hard for Me,-,57,3,,,,
72,up,Disclosure,Magnets (feat. Lorde),81,36,5,,,,
73,up,Flume & Chet Faker,Drop the Game,87,44,4,,,,
74,-,Alina Baraz & Galimatias,Fantasy,-,43,2,,,,
75,down,Bag Raiders,How Long (feat. Panama),60,40,3,,,,
76,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,2,,,,
77,up,Grimes,My Name is Dark,100,65,2,,,,
78,down,SIX60,Run for It,68,50,4,,,,
79,down,SG Lewis,Flames (feat. Ruel),51,51,3,,,,
80,-,Caribou,You and I,-,39,1,,,,
81,down,TSHA,Moon (Edit),63,63,3,,,,
82,down,Client Liaison,Champagne Affection,70,70,2,,,,
83,-,Flume,Friends (feat. Reo Cragun),-,45,3,,,,
84,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),62,42,5,,,,
85,down,Crooked Colours,Hold On,55,36,3,,,,
86,down,FKA twigs,sad day,69,5,5,,,,
87,down,Flume,Smoke & Retribution (feat. Vince Staples & Kučka),77,77,4,,,,
88,-,Róisín Murphy,Narcissus,-,88,1,,,,
89,-,Filous,Goodbye (feat. Mat Kearney),-,67,1,,,,
90,down,Wilkinson & Karen Harding,All For You,84,61,3,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,15,4,,,,
92,up,SIX60,In the Clear,93,68,4,,,,
93,down,Whethan,Let Me Take You (feat. Jeremih),71,48,4,,,,
94,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,2,,,,
95,-,Kora,Drop Dead Killer,-,32,3,,,,
96,-,FKA twigs,holy terrain (feat. Future),-,18,4,,,,
97,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,97,1,,,,
98,-,Szymon,Feenicks,-,98,1,,,,
99,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,99,1,,,,
100,-,SIX60,Take It from Here,-,85,1,,,,
