Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,SIX60,Don't Forget Your Roots,2,1,49,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,49,,,,
4,up,SIX60,Only to Be,6,2,49,,,,
5,down,Flume,Rushing Back (feat. Vera Blue),4,1,49,,,,
6,up,M.I.A.,Paper Planes,8,3,49,,,,
7,down,Empire of the Sun,Walking On a Dream,5,1,49,,,,
8,down,Disclosure,Latch (feat. Sam Smith),3,1,49,,,,
9,up,SIX60,Forever,9,2,49,,,,
10,up,SIX60,Finest Wine,12,5,49,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,3,49,,,,
12,up,Kings,Don't Worry Bout' It,13,4,49,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),14,6,49,,,,
14,up,Flume,Never Be Like You (feat. Kai),16,2,49,,,,
15,up,Hayden James,Just Friends (feat. Boy Matthews),17,7,49,,,,
16,up,Chet Faker,Low,48,16,2,,,,
17,up,Sub Focus & Dimension,Desire,18,5,49,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,7,49,,,,
19,down,Petit Biscuit,Sunset Lover,11,5,49,,,,
20,up,Sub Focus & Wilkinson,Air I Breathe,34,17,9,,,,
21,down,Flume,The Difference (feat. Toro y Moi),19,1,31,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,13,49,,,,
23,down,Wilkinson,Afterglow,21,3,49,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,5,45,,,,
25,down,SIX60,Green Bottles,23,12,49,,,,
26,down,SIX60,Rise Up 2.0,25,6,49,,,,
27,down,Flume,Say It (feat. Tove Lo),24,14,49,,,,
28,down,Duke Dumont,Ocean Drive,27,10,49,,,,
29,up,Cosmo's Midnight,A Million Times,52,29,2,,,,
30,up,Hippie Sabotage,Devil Eyes,30,8,49,,,,
31,down,Flume,Holdin On,26,26,49,,,,
32,up,Elderbrook,Numb (Chill Mix),62,18,23,,,,
33,down,Owl City,Fireflies,29,6,49,,,,
34,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),43,19,47,,,,
35,down,BRONSON,HEART ATTACK (feat. lau.ra),28,26,24,,,,
36,up,Tycho & rum.gold,Run Away (Acoustic),64,36,2,,,,
37,up,Fat Freddy's Drop,Blackbird,37,30,48,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,20,49,,,,
39,down,"Disclosure, Kehlani & Syd",Birthday,36,24,7,,,,
40,up,Hayden James,Nowhere to Go (with NAATIONS),56,16,40,,,,
41,up,SIX60,Rest of You,53,23,49,,,,
42,up,Sub Focus,Solar System,46,13,48,,,,
43,-,Sub Focus & Wilkinson,Turn The Lights Off,-,21,1,,,,
44,down,RÜFÜS DU SOL,Underwater,35,28,45,,,,
45,down,Chet Faker,Talk Is Cheap,42,25,34,,,,
46,down,L.A.B.,In the Air,31,31,18,,,,
47,down,Massive Attack,Teardrop,40,21,48,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),45,16,37,,,,
49,down,Fat Freddy's Drop,Slings & Arrows,44,28,45,,,,
50,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,36,1,,,,
51,up,Peking Duk,Stranger (feat. Elliphant),65,14,48,,,,
52,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,42,1,,,,
53,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,42,1,,,,
54,-,Sub Focus & Wilkinson,Just Hold On,-,50,4,,,,
55,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),99,45,36,,,,
56,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,38,5,44,,,,
57,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,27,10,,,,
58,-,"Sub Focus, Wilkinson & iiola",Alone,-,58,1,,,,
59,-,Sub Focus & Wilkinson,Time,-,59,1,,,,
60,down,Disclosure,Omen (feat. Sam Smith),39,28,42,,,,
61,up,Cosmo's Midnight,Yesteryear,83,29,5,,,,
62,down,Alina Baraz,Electric (feat. Khalid),41,25,49,,,,
63,down,Flight Facilities,Need You (feat. NÏKA),50,27,16,,,,
64,down,Running Touch,When I'm Around You,58,16,44,,,,
65,up,RÜFÜS DU SOL,Treat You Better,93,30,37,,,,
66,up,Eiffel 65,Blue (Flume Remix),71,1,15,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,23,49,,,,
68,-,Sub Focus & Wilkinson,In Bloom,-,68,1,,,,
69,up,Gaullin,Moonlight,79,26,41,,,,
70,down,Elderbrook,All My Love,32,29,4,,,,
71,-,Sub Focus & Wilkinson,Stratus,-,71,1,,,,
72,down,SIX60,Windy Days,55,24,45,,,,
73,-,CRi,From Me (feat. Bernache),-,67,1,,,,
74,down,Fat Freddy's Drop,10 Feet Tall,59,26,44,,,,
75,down,Flume & Chet Faker,Drop the Game,49,44,31,,,,
76,up,Cosmo's Midnight & Ruel,Down for You,76,8,26,,,,
77,up,Oliver Chang & Evan James,Cruise,85,53,4,,,,
78,-,The Silent Ocean,"Floating, Dreaming",-,78,1,,,,
79,-,SG Lewis & Clairo,Throwaway,-,79,2,,,,
80,-,Låpsley,Sadness is a Shade of Blue,-,80,1,,,,
81,-,Klyne,Water Flow,-,66,4,,,,
82,-,SIX60,Lost,-,26,43,,,,
83,-,Cosmo's Midnight,Unwind,-,83,1,,,,
84,-,Bicep,Apricots,-,37,1,,,,
85,-,Kllo,Back To You,-,60,8,,,,
86,-,Pat Lok,Freefall (feat. Thandi Phoenix),-,83,1,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,36,28,,,,
88,down,Crooked Colours,Hold On,80,36,15,,,,
89,-,The Cinematic Orchestra,To Build a Home,-,36,23,,,,
90,-,Shapeshifter featuring Ladi6,When I Return,-,75,4,,,,
91,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,38,1,,,,
92,up,BRONSON,KNOW ME (feat. Gallant),100,16,9,,,,
93,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",77,44,30,,,,
94,down,Kora,Drop Dead Killer,66,32,31,,,,
95,-,Flume,Let You Know (feat. London Grammar),-,42,30,,,,
96,-,Alina Baraz & Galimatias,Fantasy,-,43,16,,,,
97,down,SIX60,Beside You,82,30,36,,,,
98,-,SACHI,Enchanté (feat. Naïka),-,16,21,,,,
99,down,King Henry,Remember,74,33,12,,,,
100,-,Hayden James,Favours (with Nat Dunn),-,20,43,,,,
