Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,76,,,,
2,up,SIX60,Only to Be,3,2,76,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,76,,,,
4,up,Clean Bandit,Higher (feat. iann dior),5,1,12,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,35,99,2020-10-11,61,2020-11-01
6,up,Wilkinson,Afterglow,9,3,76,,,,
7,up,SIX60,Forever,7,2,76,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
9,up,M.I.A.,Paper Planes,10,3,76,,,,
10,down,SIX60,Finest Wine,8,5,76,,,,
11,up,Flume,Never Be Like You (feat. Kai),15,2,76,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,6,76,,,,
13,up,Sub Focus & Dimension,Desire,13,5,76,,,,
14,up,Flume,Rushing Back (feat. Vera Blue),21,1,76,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),11,10,15,92,2021-04-25,92,2021-04-25
16,down,SIX60,Rise Up 2.0,14,6,76,,,,
17,down,Kings,Don't Worry Bout' It,12,4,76,,,,
18,down,Hippie Sabotage,Devil Eyes,17,8,76,,,,
19,down,Owl City,Fireflies,18,6,76,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,7,76,,,,
21,up,Kina,Get You the Moon (feat. Snøw),24,3,76,,,,
22,down,Jupiter Project,Day Ones,20,3,24,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,1,76,,,,
24,up,Flume,The Difference (feat. Toro y Moi),25,1,58,,,,
25,up,Sub Focus,Solar System,26,13,75,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,13,76,,,,
27,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),31,19,74,,,,
28,up,Flume,Say It (feat. Tove Lo),41,14,76,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,5,72,,,,
30,up,Hayden James,Just Friends (feat. Boy Matthews),43,7,76,,,,
31,up,Petit Biscuit,Sunset Lover,32,5,76,,,,
32,down,Duke Dumont,Ocean Drive,29,10,76,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),38,16,64,,,,
34,up,Alina Baraz,Electric (feat. Khalid),53,25,73,,,,
35,down,SIX60,Green Bottles,27,12,76,,,,
36,down,RÜFÜS DU SOL,Underwater,28,28,72,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,3,12,,,,
38,up,Crowded House,To The Island (Tame Impala Remix),42,38,2,,,,
39,up,Fat Freddy's Drop,Slings & Arrows,40,28,72,,,,
40,down,Netsky,Thunder (feat. Emeli Sandé),36,25,18,,,,
41,up,Jungle,Keep Moving,44,27,4,,,,
42,up,Stardust,Music Sounds Better with You (Radio Edit),65,10,39,,,,
43,down,Massive Attack,Teardrop,34,21,75,,,,
44,up,Netsky,Rio (feat. Digital Farm Animals),46,30,38,,,,
45,down,Elderbrook,Numb (Chill Mix),39,18,48,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,20,76,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,23,76,,,,
48,down,Flight Facilities,Need You (feat. NÏKA),37,27,43,,,,
49,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),30,27,6,,,,
50,up,Kora,Drop Dead Killer,56,32,56,,,,
51,up,Flume,Holdin On,55,26,76,,,,
52,up,Fat Freddy's Drop,10 Feet Tall,94,26,71,,,,
53,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,80,5,71,,,,
54,up,Running Touch,When I'm Around You,61,16,67,,,,
55,down,Fat Freddy's Drop,Blackbird,45,30,74,,,,
56,up,Sub Focus,Siren,70,33,54,,,,
57,-,Mizgf.C,Paradise (feat. Sefo C),-,57,1,,,,
58,-,Matt Tondut & Brightsand,Departure,-,58,3,,,,
59,-,The Cinematic Orchestra,To Build a Home,-,36,36,,,,
60,up,SIX60,Rest of You,69,23,74,,,,
61,down,Emmit Fenn,Moving On,60,60,2,,,,
62,down,Sub Focus & Wilkinson,Air I Breathe,54,17,36,,,,
63,-,Disclosure,Omen (feat. Sam Smith),-,28,59,,,,
64,down,Henry Green,The Sweetest Taboo,57,32,6,,,,
65,-,Hayden James,Something About You,-,31,22,,,,
66,up,Forester,Undercover,91,40,20,,,,
67,-,Hayden James,Nowhere to Go (with NAATIONS),-,16,60,,,,
68,up,The Prodigy,Firestarter,82,46,32,,,,
69,up,Flume & Chet Faker,Drop the Game,74,44,44,,,,
70,down,L.A.B.,In the Air,63,31,39,,,,
71,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),97,71,2,,,,
72,down,Peking Duk,Stranger (feat. Elliphant),66,14,72,,,,
73,-,Chet Faker,Low,-,16,27,,,,
74,-,Okan Erin,Enharmonic,-,57,1,,,,
75,-,Sub Focus & Wilkinson,Turn The Lights Off,-,21,13,,,,
76,-,King Henry,Remember,-,33,21,,,,
77,-,Yosh,Strike Back,-,77,1,,,,
78,-,Shapeshifter,Dutchies,-,77,10,,,,
79,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),96,45,55,,,,
80,up,BRONSON,HEART ATTACK (feat. lau.ra),84,26,50,,,,
81,-,Flume,Let You Know (feat. London Grammar),-,42,32,,,,
82,down,RÜFÜS DU SOL,Treat You Better,64,30,59,,,,
83,down,SIX60,Lost,75,26,65,,,,
84,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,83,42,16,,,,
85,-,Chet Faker,Get High,-,31,10,,,,
86,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,86,1,,,,
87,-,SIX60,Beside You,-,30,57,,,,
88,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),90,42,14,,,,
89,-,Disclosure & slowthai,My High,-,29,10,,,,
90,-,Culture Shock,Lost,-,28,17,,,,
91,-,Set Mo,Down the Line (feat. AJ Wright),-,77,3,,,,
92,-,Chet Faker,Talk Is Cheap,-,25,56,,,,
93,-,Eiffel 65,Blue (Flume Remix),-,1,22,,,,
94,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,43,46,,,,
95,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,42,19,,,,
96,-,Tinman,Sunday,-,76,1,,,,
97,down,Netsky,Go 2,62,44,18,,,,
98,-,Gaullin,Moonlight,-,26,57,,,,
99,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,16,,,,
100,-,Bicep,Glue,-,29,5,,,,
