Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,73,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,1,9,,,,
3,up,SIX60,Only to Be,3,2,73,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,32,99,2020-10-11,61,2020-11-01
5,up,Empire of the Sun,Walking On a Dream,6,1,73,,,,
6,down,SIX60,Forever,5,2,73,,,,
7,up,SIX60,Finest Wine,7,5,73,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,73,,,,
9,down,Wilkinson,Afterglow,8,3,73,,,,
10,down,Sub Focus & Dimension,Desire,9,5,73,,,,
11,down,M.I.A.,Paper Planes,10,3,73,,,,
12,up,Flume,Never Be Like You (feat. Kai),18,2,73,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,73,,,,
14,down,SIX60,Rise Up 2.0,11,6,73,,,,
15,down,Kings,Don't Worry Bout' It,12,4,73,,,,
16,down,Flume,Rushing Back (feat. Vera Blue),14,1,73,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,1,73,,,,
18,down,Hippie Sabotage,Devil Eyes,17,8,73,,,,
19,up,Kina,Get You the Moon (feat. Snøw),20,3,73,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,7,73,,,,
21,down,Jupiter Project,Day Ones,19,3,21,,,,
22,down,ElyOtto,SugarCrash!,21,11,5,,,,
23,down,Flume,The Difference (feat. Toro y Moi),22,1,55,,,,
24,up,Sub Focus,Solar System,27,13,72,,,,
25,up,SIX60,Green Bottles,34,12,73,,,,
26,up,Petit Biscuit,Sunset Lover,46,5,73,,,,
27,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),31,19,71,,,,
28,up,Netsky,Thunder (feat. Emeli Sandé),37,25,15,,,,
29,up,Owl City,Fireflies,44,6,73,,,,
30,up,Duke Dumont,Ocean Drive,36,10,73,,,,
31,up,Netsky,Rio (feat. Digital Farm Animals),45,30,35,,,,
32,up,Henry Green,The Sweetest Taboo,39,32,3,,,,
33,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),33,27,3,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,13,73,,,,
35,up,Hayden James,Just Friends (feat. Boy Matthews),42,7,73,,,,
36,up,RÜFÜS DU SOL,Underwater,38,28,69,,,,
37,up,Alina Baraz,Electric (feat. Khalid),49,25,70,,,,
38,up,Ofenbach,Wasted Love (feat. Lagique),40,10,12,92,2021-04-25,92,2021-04-25
39,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,34,15,,,,
40,up,Flume,Say It (feat. Tove Lo),53,14,73,,,,
41,up,Sub Focus & Wilkinson,Air I Breathe,43,17,33,,,,
42,up,Flight Facilities,Need You (feat. NÏKA),50,27,40,,,,
43,up,Fat Freddy's Drop,Slings & Arrows,51,28,69,,,,
44,up,Sub Focus,Siren,70,33,51,,,,
45,up,The Cinematic Orchestra,To Build a Home,90,36,34,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),65,10,36,,,,
47,down,Methernet,Pro Too Cool,25,22,4,,,,
48,down,Methernet,K-Bills,26,20,4,,,,
49,down,Methernet,Killa Bit,29,20,4,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,5,69,,,,
51,down,Methernet,Y-R,23,20,4,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,23,73,,,,
53,down,Methernet,5g Wi-Fi Included,24,21,4,,,,
54,down,Methernet,Net War King,30,21,4,,,,
55,down,Massive Attack,Teardrop,48,21,72,,,,
56,up,Fat Freddy's Drop,10 Feet Tall,67,26,68,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,20,73,,,,
58,up,Rudimental,Feel the Love (feat. John Newman),62,16,61,,,,
59,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,54,5,68,,,,
60,down,Fat Freddy's Drop,Blackbird,57,30,71,,,,
61,down,BRONSON,HEART ATTACK (feat. lau.ra),59,26,47,,,,
62,-,Jungle,Keep Moving,-,27,1,,,,
63,up,Bicep,Apricots,68,37,11,,,,
64,up,Breaks Co-Op,The Otherside,96,63,24,,,,
65,down,Flume,Holdin On,64,26,73,,,,
66,up,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),75,42,12,,,,
67,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,81,42,13,,,,
68,-,Peking Duk,Stranger (feat. Elliphant),-,14,69,,,,
69,-,Quarter-Life Crisis & Ryan Hemsworth,Stars (feat. Yohuna),-,69,1,,,,
70,-,obli,Change (feat. Omotola),-,70,1,,,,
71,-,upsidedownhead,twice as tough (feat. Mansionair),-,62,3,,,,
72,up,SIX60,Rest of You,79,23,72,,,,
73,down,Kora,Drop Dead Killer,63,32,53,,,,
74,-,TENDER,Come Down When You're Ready,-,74,1,,,,
75,-,Alex Lustig,Midnight (Ambient Edit),-,68,1,,,,
76,-,Henry Green,All (Flaws Rework),-,76,1,,,,
77,-,Bop,Take Your Time,-,77,1,,,,
78,-,GhostChant,Feel For You,-,75,1,,,,
79,down,Shapeshifter,Lightspeed,73,26,14,,,,
80,down,Elderbrook,Numb (Chill Mix),41,18,45,,,,
81,up,Wilkinson,Take You Higher,83,41,6,,,,
82,-,Klyne,Water Flow,-,66,5,,,,
83,-,Pat Lok,Freefall (feat. Thandi Phoenix),-,83,2,,,,
84,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,42,18,,,,
85,down,Wilkinson,Take You Higher (Montell2099 remix),52,52,3,,,,
86,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,44,36,,,,
87,-,Jayda G,Both of Us,-,87,1,,,,
88,down,Chet Faker,Get High,55,31,8,,,,
89,-,Beacon,Bring You Back,-,89,1,,,,
90,-,L.A.B.,In the Air,-,31,36,,,,
91,-,Crooked Colours,Hold On,-,36,33,,,,
92,down,Netsky,Go 2,89,44,15,,,,
93,down,Alina Baraz & Galimatias,Fantasy,84,43,29,,,,
94,down,Peking Duk & Tommy Trash,Lil Bit,66,14,15,,,,
95,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,11,,,,
96,-,Devilman,Drum and Bass Father (feat. Badness),-,71,7,,,,
97,up,Sebastian Davidson & Cir:cle,River Battles,97,97,2,,,,
98,-,Hermitude,HyperParadise (Flume Remix),-,42,18,,,,
99,down,Shapeshifter,Dutchies,77,77,9,,,,
100,-,The Prodigy,Breathe,-,42,34,,,,
