Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,12,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,225,,,,
3,up,Mind of One,Wanted (MikeT Remix (Mixed)),3,3,6,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,225,,,,
5,up,M.I.A.,Paper Planes,5,3,225,,,,
6,up,SIX60,Don't Forget Your Roots,7,1,206,,,,
7,down,PNAU & Empire of the Sun,AEIOU,6,3,20,,,,
8,up,Wilkinson,Afterglow,8,3,225,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,1,225,,,,
10,up,"Skrillex, Fred again.. & Flowdan",Rumble,13,1,60,,,,
11,up,Kings,Don't Worry Bout' It,16,4,225,,,,
12,down,Owl City,Fireflies,10,6,225,,,,
13,down,Fred again..,Delilah (pull me out of this),11,1,71,,,,
14,down,SIX60,Only to Be,12,2,225,,,,
15,down,Timmy Trumpet,Best Thing,14,9,7,,,,
16,up,Fred again.. & Obongjayar,adore u,19,1,29,,,,
17,up,Clams Casino & Imogen Heap,I'm God,27,16,22,,,,
18,down,Becky Hill & Wilkinson,Here For You,17,9,15,,,,
19,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,6,225,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,15,95,,,,
21,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],15,11,27,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,7,225,,,,
23,down,Fred again.. & Jozzy,ten,22,3,20,,,,
24,down,Aureolin Sky,Ever Slowly,20,10,30,,,,
25,up,Aureolin Sky,Slow Embers,39,19,4,,,,
26,down,Grimes,Genesis,21,14,69,,,,
27,down,SIX60,Forever,25,2,225,,,,
28,down,Flume,Say Nothing (feat. MAY-A),23,1,108,,,,
29,up,Massive Attack,Teardrop,32,21,217,,,,
30,down,Duke Dumont,Ocean Drive,26,10,225,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,6,90,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,9,83,,,,
33,up,Flume,Say It (feat. Tove Lo),35,14,224,,,,
34,down,Fred again..,Jungle,29,4,87,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,148,,,,
36,up,Gabrielle,Dreams,68,36,23,,,,
37,down,Fred again..,Danielle (smile on my face),31,4,76,,,,
38,up,Aureolin Sky,Cozy Earth,38,20,27,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,20,223,,,,
40,up,Flume,The Difference (feat. Toro y Moi),41,1,207,,,,
41,up,Sub Focus & Dimension,Desire,42,5,225,,,,
42,up,Portishead,Glory Box,52,42,62,,,,
43,down,Bicep,Glue,37,29,104,,,,
44,up,Cloud Canopy,Vista (Rain),71,32,2,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],45,34,6,,,,
46,up,The Prodigy,Breathe,46,42,127,,,,
47,up,Farelane,Forgotten Solitude (Rain),47,39,10,,,,
48,up,Culture Shock,Get To Me,93,39,2,,,,
49,down,Sound Bath,Be Here Now,44,14,17,,,,
50,up,Flume,Rushing Back (feat. Vera Blue),53,1,225,,,,
51,down,Wilkinson & Kelli-Leigh,This Moment,43,14,6,,,,
52,up,Years & Years,King,58,19,86,,,,
53,up,Farelane,Moonrise,54,16,29,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),49,10,178,,,,
55,up,Nordic Lights,Compass (Meditation),60,47,11,,,,
56,down,The Prodigy,Firestarter,48,46,134,,,,
57,up,KAYTRANADA,Intimidated (feat. H.E.R.),74,10,116,,,,
58,up,KUČKA & Flume,One More Night,69,58,2,,,,
59,down,The Cinematic Orchestra,To Build a Home,40,36,156,,,,
60,down,Cosmere,Assemble,57,51,5,,,,
61,up,SIX60,Finest Wine,72,5,225,,,,
62,down,SIX60,Rise Up 2.0,61,6,161,,,,
63,up,RÜFÜS DU SOL,On My Knees,66,1,127,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],90,48,3,,,,
65,down,Wilkinson & Issey Cross,Used to This,51,49,18,,,,
66,down,Nordic Lights,"Benson, Arizona (Rain)",55,38,14,,,,
67,-,COSM,Mirror Image,-,44,1,,,,
68,down,Quiet Moon,Reflection,65,59,4,,,,
69,up,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),70,39,8,,,,
70,down,Disclosure,Omen (feat. Sam Smith),62,28,167,,,,
71,up,Flume,Holdin On,73,26,210,,,,
72,down,Nordic Lights,Peace Dream (Rain),50,36,8,,,,
73,up,Fat Freddy's Drop,Blackbird,79,30,212,,,,
74,up,Black Gryph0n & Baasik,Insane,75,74,2,,,,
75,up,Fat Freddy's Drop,Slings & Arrows,77,28,191,,,,
76,-,Sound Bath,Breathe Deeply (Rain),-,30,1,,,,
77,down,Salmonella Dub,For the Love of It,63,32,38,,,,
78,down,Grimes,Oblivion,76,68,13,,,,
79,-,The Chemical Brothers,Go,-,79,1,,,,
80,-,Benny Benassi Presents The Biz,Satisfaction,-,76,11,,,,
81,down,RÜFÜS DU SOL,Alive,56,1,134,,,,
82,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),99,19,198,,,,
83,-,SACHI,Wildfire 2.0 (with Ekko & Sidetrack),-,73,1,,,,
84,-,The Chemical Brothers,Galvanize,-,84,1,,,,
85,down,Vandelux,All I've Ever Known,83,83,4,,,,
86,-,Nordic Lights,Beacon (Rain),-,23,1,,,,
87,-,Prince & The Revolution,Let's Go Crazy,-,43,16,,,,
88,down,Wilkinson,Take You Higher,82,41,38,,,,
89,-,Nero,Blame You,-,89,1,,,,
90,down,Sub Focus,Solar System,67,13,215,,,,
91,-,Field Journal,Liminal (Brown Noise),-,91,1,,,,
92,-,OK Chamomile,Gemini,-,40,25,,,,
93,-,Japuya,balluimo,-,93,1,,,,
94,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,94,1,,,,
95,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,21,42,,,,
96,-,Hippie Sabotage,Devil Eyes,-,8,195,,,,
97,-,Years & Years,Shine,-,67,9,,,,
98,-,Shapeshifter,One,-,63,44,,,,
99,down,Fatboy Slim,"Right Here, Right Now",98,17,56,,,,
100,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,36,,,,
