Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,11,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,224,,,,
3,up,Mind of One,Wanted (MikeT Remix (Mixed)),4,3,5,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,224,,,,
5,up,M.I.A.,Paper Planes,7,3,224,,,,
6,down,PNAU & Empire of the Sun,AEIOU,5,3,19,,,,
7,down,SIX60,Don't Forget Your Roots,6,1,205,,,,
8,up,Wilkinson,Afterglow,9,3,224,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,224,,,,
10,up,Owl City,Fireflies,10,6,224,,,,
11,up,Fred again..,Delilah (pull me out of this),13,1,70,,,,
12,up,SIX60,Only to Be,16,2,224,,,,
13,down,"Skrillex, Fred again.. & Flowdan",Rumble,11,1,59,,,,
14,down,Timmy Trumpet,Best Thing,12,9,6,,,,
15,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],15,11,26,,,,
16,up,Kings,Don't Worry Bout' It,20,4,224,,,,
17,up,Becky Hill & Wilkinson,Here For You,18,9,14,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,6,224,,,,
19,down,Fred again.. & Obongjayar,adore u,17,1,28,,,,
20,up,Aureolin Sky,Ever Slowly,21,10,29,,,,
21,down,Grimes,Genesis,14,14,68,,,,
22,down,Fred again.. & Jozzy,ten,19,3,19,,,,
23,down,Flume,Say Nothing (feat. MAY-A),22,1,107,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,7,224,,,,
25,up,SIX60,Forever,28,2,224,,,,
26,down,Duke Dumont,Ocean Drive,24,10,224,,,,
27,up,Clams Casino & Imogen Heap,I'm God,32,16,21,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,15,94,,,,
29,up,Fred again..,Jungle,30,4,86,,,,
30,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),35,9,82,,,,
31,up,Fred again..,Danielle (smile on my face),39,4,75,,,,
32,up,Massive Attack,Teardrop,34,21,216,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,6,89,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,20,222,,,,
35,down,Flume,Say It (feat. Tove Lo),27,14,223,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,3,147,,,,
37,up,Bicep,Glue,41,29,103,,,,
38,up,Aureolin Sky,Cozy Earth,50,20,26,,,,
39,up,Aureolin Sky,Slow Embers,76,19,3,,,,
40,up,The Cinematic Orchestra,To Build a Home,73,36,155,,,,
41,down,Flume,The Difference (feat. Toro y Moi),40,1,206,,,,
42,down,Sub Focus & Dimension,Desire,38,5,224,,,,
43,down,Wilkinson & Kelli-Leigh,This Moment,31,14,5,,,,
44,up,Sound Bath,Be Here Now,49,14,16,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],42,34,5,,,,
46,up,The Prodigy,Breathe,56,42,126,,,,
47,down,Farelane,Forgotten Solitude (Rain),43,39,9,,,,
48,down,The Prodigy,Firestarter,47,46,133,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),58,10,177,,,,
50,down,Nordic Lights,Peace Dream (Rain),45,36,7,,,,
51,up,Wilkinson & Issey Cross,Used to This,55,49,17,,,,
52,up,Portishead,Glory Box,64,42,61,,,,
53,up,Flume,Rushing Back (feat. Vera Blue),54,1,224,,,,
54,up,Farelane,Moonrise,63,16,28,,,,
55,up,Nordic Lights,"Benson, Arizona (Rain)",57,38,13,,,,
56,up,RÜFÜS DU SOL,Alive,59,1,133,,,,
57,up,Cosmere,Assemble,68,51,4,,,,
58,down,Years & Years,King,52,19,85,,,,
59,down,Field Journal,Bloom (Rain),37,34,9,,,,
60,up,Nordic Lights,Compass (Meditation),61,47,10,,,,
61,up,SIX60,Rise Up 2.0,62,6,160,,,,
62,up,Disclosure,Omen (feat. Sam Smith),65,28,166,,,,
63,up,Salmonella Dub,For the Love of It,66,32,37,,,,
64,-,C418,Subwoofer Lullaby,-,64,6,,,,
65,up,Quiet Moon,Reflection,80,59,3,,,,
66,down,RÜFÜS DU SOL,On My Knees,51,1,126,,,,
67,up,Sub Focus,Solar System,86,13,214,,,,
68,-,Gabrielle,Dreams,-,36,22,,,,
69,-,KUČKA & Flume,One More Night,-,58,1,,,,
70,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),44,39,7,,,,
71,-,Cloud Canopy,Vista (Rain),-,32,1,,,,
72,down,SIX60,Finest Wine,48,5,224,,,,
73,up,Flume,Holdin On,78,26,209,,,,
74,down,KAYTRANADA,Intimidated (feat. H.E.R.),71,10,115,,,,
75,-,Black Gryph0n & Baasik,Insane,-,74,1,,,,
76,down,Grimes,Oblivion,72,68,12,,,,
77,down,Fat Freddy's Drop,Slings & Arrows,67,28,190,,,,
78,-,Corre,Rituals,-,78,1,,,,
79,down,Fat Freddy's Drop,Blackbird,53,30,211,,,,
80,-,Sub Focus,I Found You (feat. Hayla),-,19,24,,,,
81,down,Aureolin Sky,Soft Resolve (Rain),60,40,7,,,,
82,up,Wilkinson,Take You Higher,89,41,37,,,,
83,-,Vandelux,All I've Ever Known,-,83,3,,,,
84,down,Field Journal,Greenhouse (Rain),70,69,9,,,,
85,down,Quiet Climb,Evening Lights (Rain),69,69,4,,,,
86,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),75,73,3,,,,
87,down,ARTO,Now You're Gone,77,77,8,,,,
88,down,Sekond Skin,Move Me,85,62,24,,,,
89,-,COSM,Mirror Image (Noise),-,89,1,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],79,48,2,,,,
91,down,Nia Archives,Crowded Roomz,84,67,4,,,,
92,down,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),91,91,2,,,,
93,-,Culture Shock,Get To Me,-,39,1,,,,
94,-,Machinedrum,Endless <3,-,94,1,,,,
95,-,Matt Fax,Aeolis Mons I,-,75,5,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,132,,,,
97,-,Cloud Canopy,Vista (Noise),-,97,1,,,,
98,down,Fatboy Slim,"Right Here, Right Now",93,17,55,,,,
99,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),83,19,197,,,,
100,-,Fat Freddy's Drop,10 Feet Tall,-,26,133,,,,
